tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09a2cbeebab9d4120db1e8b96c006281d61d79fbc50496f5c75b62d72b24b16d,-1,0,1,0.0384097,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
09a2cbeebab9d4120db1e8b96c006281d61d79fbc50496f5c75b62d72b24b16d,-1,1,1,47.95352048,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
0ae3372fd26c377eef6f3ed525846eecdeacabbc44e773d65b8dafed5ad1044e,-1,1,1,47.95352048,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
0ae3372fd26c377eef6f3ed525846eecdeacabbc44e773d65b8dafed5ad1044e,-1,0,1,0.0384097,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
0db1961fa37780a031acb16c484cebe243c2a3319f154233505caf8c7a2f7943,-1,0,1,0.0384097,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
0db1961fa37780a031acb16c484cebe243c2a3319f154233505caf8c7a2f7943,-1,1,1,47.95352048,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
1bc8f41cdadf0bcd42cf827edb297f29c28ddb413b10c5a9ea79cd5f0818d46a,-1,1,1,47.95352048,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
1bc8f41cdadf0bcd42cf827edb297f29c28ddb413b10c5a9ea79cd5f0818d46a,-1,0,1,0.0384097,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
2c8c285d3a1130616c4e6aee37043147e24b6790b503863f98b8e4577479bf12,-1,1,1,47.95352048,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
2c8c285d3a1130616c4e6aee37043147e24b6790b503863f98b8e4577479bf12,-1,0,1,0.0384097,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
5ed553169b22e607a8d69ad1a5601d335b7627ee7db79e33a380b7fbb6e16622,-1,1,1,47.95352048,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
5ed553169b22e607a8d69ad1a5601d335b7627ee7db79e33a380b7fbb6e16622,-1,0,1,0.0384097,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
60713a9c5c2494fd2a603442efce96db5cfaf8f3355d7b1a18fca6a09f4d4da1,-1,1,1,47.95352048,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
60713a9c5c2494fd2a603442efce96db5cfaf8f3355d7b1a18fca6a09f4d4da1,-1,0,1,0.0384097,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
7d54df97fd6c90dc90256e9cd121bcc5f65a52de701df5cc005f49c52299a62e,-1,1,1,47.95352048,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
7d54df97fd6c90dc90256e9cd121bcc5f65a52de701df5cc005f49c52299a62e,-1,0,1,0.0384097,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
9bf192702bd3339155298f747f212b0ada49a5c1eb1586c2cb3730b98d800eee,-1,0,1,0.0384097,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
9bf192702bd3339155298f747f212b0ada49a5c1eb1586c2cb3730b98d800eee,-1,1,1,47.95352048,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
9c18cb15d9bd94a06716eb5f676826be327d691d40873e781e6b4cb2a319c281,-1,1,1,47.95352048,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
9c18cb15d9bd94a06716eb5f676826be327d691d40873e781e6b4cb2a319c281,-1,0,1,0.0384097,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
a4ef14ba66329dade18a183244e63438ea0078c8d8d1d40c272d1ebb55cfac1c,-1,1,1,47.95352048,1648145972,Ticket,404a620da6c971e7de003f0ae8793db567d791d0b92cc5ee69bf21021d0027f2
