tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64c7a9debe18f1ae53613d4630f7582fbd0180bfcd06b9d059b076db8afbb6ed,-1,0,1,0.06698004,1596852656,Ticket,431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22
64c7a9debe18f1ae53613d4630f7582fbd0180bfcd06b9d059b076db8afbb6ed,-1,1,1,8.30934814,1596852656,Ticket,431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22
71cbdc306cd6b908c5579bf7cfd9e313edad763d350cc9ba4dd0ed0548060426,-1,1,1,8.30934814,1596852656,Ticket,431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22
71cbdc306cd6b908c5579bf7cfd9e313edad763d350cc9ba4dd0ed0548060426,-1,0,1,0.06698004,1596852656,Ticket,431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22
8b4826d77f934202ed3b023bc95de6ef202c858a090d13272f622891e40d1948,-1,0,1,0.06698004,1596852656,Ticket,431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22
8b4826d77f934202ed3b023bc95de6ef202c858a090d13272f622891e40d1948,-1,1,1,8.30934814,1596852656,Ticket,431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22
97d8421a68c5724b5a3c94fc5f477fd22e5e133a89940c9396b2fe83f60283f9,-1,1,1,8.30934814,1596852656,Ticket,431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22
97d8421a68c5724b5a3c94fc5f477fd22e5e133a89940c9396b2fe83f60283f9,-1,0,1,0.06698004,1596852656,Ticket,431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22
9b1ee4275a5b890754e3d6c588f4e0190a3acd3a2933c77682ce1a08e9d30933,-1,1,1,8.30934814,1596852656,Ticket,431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22
9b1ee4275a5b890754e3d6c588f4e0190a3acd3a2933c77682ce1a08e9d30933,-1,0,1,0.06698004,1596852656,Ticket,431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22
d80e635de226861aea2cd669ec9bc5e2c91c65f218e4026b58afdae6b5f25291,-1,0,1,0.06698004,1596852656,Ticket,431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22
d80e635de226861aea2cd669ec9bc5e2c91c65f218e4026b58afdae6b5f25291,-1,1,1,8.30934814,1596852656,Ticket,431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22
431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22,1,3,1,8.30934814,1596852552,Regular,71cbdc306cd6b908c5579bf7cfd9e313edad763d350cc9ba4dd0ed0548060426
431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22,1,6,1,0.06698004,1596852552,Regular,d80e635de226861aea2cd669ec9bc5e2c91c65f218e4026b58afdae6b5f25291
431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22,1,7,1,8.30934814,1596852552,Regular,d80e635de226861aea2cd669ec9bc5e2c91c65f218e4026b58afdae6b5f25291
431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22,1,0,1,0.06698004,1596852552,Regular,97d8421a68c5724b5a3c94fc5f477fd22e5e133a89940c9396b2fe83f60283f9
431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22,1,1,1,8.30934814,1596852552,Regular,97d8421a68c5724b5a3c94fc5f477fd22e5e133a89940c9396b2fe83f60283f9
431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22,1,4,1,0.06698004,1596852552,Regular,9b1ee4275a5b890754e3d6c588f4e0190a3acd3a2933c77682ce1a08e9d30933
431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22,1,5,1,8.30934814,1596852552,Regular,9b1ee4275a5b890754e3d6c588f4e0190a3acd3a2933c77682ce1a08e9d30933
431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22,1,8,1,0.06698004,1596852552,Regular,8b4826d77f934202ed3b023bc95de6ef202c858a090d13272f622891e40d1948
431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22,1,9,1,8.30934814,1596852552,Regular,8b4826d77f934202ed3b023bc95de6ef202c858a090d13272f622891e40d1948
431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22,1,10,1,0.06698004,1596852552,Regular,64c7a9debe18f1ae53613d4630f7582fbd0180bfcd06b9d059b076db8afbb6ed
431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22,1,11,1,8.30934814,1596852552,Regular,64c7a9debe18f1ae53613d4630f7582fbd0180bfcd06b9d059b076db8afbb6ed
431201bdfe49bf69267f9ed89f09ca35c27fee4f615453dfd2f1888f63c2ff22,1,2,1,0.06698004,1596852552,Regular,71cbdc306cd6b908c5579bf7cfd9e313edad763d350cc9ba4dd0ed0548060426
