tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d,-1,36,1,10.80414084,1598049759,Regular,1a7b089ba2b13aa0253eb8cea125a1d8ba2c69bc8d5411759d895df178712dc3
1a7b089ba2b13aa0253eb8cea125a1d8ba2c69bc8d5411759d895df178712dc3,1,3,1,10.80414084,1597979524,Vote,7761285cc781d074f3566f0ae3593f3374eb7e9be1141700e342f645afbe1f2d
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,111,1,10.80414084,1595691901,Regular,80cd9c3da85171c380a388af096a6a9d77355c00bef7f1c7788b0c09dc74c6ee
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,302,1,117.03383131,1595664119,Regular,f5f6e57a116365bd0bb0d47ec867763b36b0ebd9e94251217af81c3bfe308de4
114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388,-1,132,1,10.83604649,1595655765,Regular,17fefcab71e7d7847a2c79b0d89e3602ae0c46da1a66bae0c2b1a6212f0862e1
80cd9c3da85171c380a388af096a6a9d77355c00bef7f1c7788b0c09dc74c6ee,1,3,1,10.80414084,1595581224,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7,-1,129,1,10.83604649,1595560285,Regular,243270ea2f31cb1e6c8376d4cb95914fd71e67c2325ae06a03a136b4231507ae
ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f,-1,134,1,10.83604649,1595530125,Regular,609d0024f2d3a215505c528efb8c6971df61f7662e2c5491b8f07bd3dde77c1b
243270ea2f31cb1e6c8376d4cb95914fd71e67c2325ae06a03a136b4231507ae,1,3,1,10.83604649,1595204390,Vote,97103ed3bff9d1b0f8b9f03b3612b9cc5fa0df58027715a66cb71be168c938c7
609d0024f2d3a215505c528efb8c6971df61f7662e2c5491b8f07bd3dde77c1b,1,3,1,10.83604649,1595184091,Vote,ec265e6c6b8b0642e42b284ae7442d71dd7628b5e2dfb609705ed30f1106e20f
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,428,1,10.83604649,1594322077,Regular,30b984a483d6077f9260ad1b8772c01f30688b717aefbbd964edadcec8c58776
17fefcab71e7d7847a2c79b0d89e3602ae0c46da1a66bae0c2b1a6212f0862e1,1,3,1,10.83604649,1594263309,Vote,114f0c8a54ad55455fbf90deedde32d85baeab7acc333ee55888b419a8d01388
30b984a483d6077f9260ad1b8772c01f30688b717aefbbd964edadcec8c58776,1,3,1,10.83604649,1594089321,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
a80a3a4eba808c78b1430d78d468e02d9873ca8d4fd9ae1aefd5146600a88e92,-1,6,1,10.83604649,1594058484,Regular,e678dec996ff4d7eea169203a3566d860abc0e26af9dfea66916579b11f90c4e
e678dec996ff4d7eea169203a3566d860abc0e26af9dfea66916579b11f90c4e,1,3,1,10.83604649,1594011021,Vote,a80a3a4eba808c78b1430d78d468e02d9873ca8d4fd9ae1aefd5146600a88e92
f5f6e57a116365bd0bb0d47ec867763b36b0ebd9e94251217af81c3bfe308de4,1,80,1,117.03383131,1593567950,Regular,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
