tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279bec8dffd01dbebb35b77857e87786fffea5f35c51514af9cbeb583fef1b46,-1,0,1,0.02947333,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
279bec8dffd01dbebb35b77857e87786fffea5f35c51514af9cbeb583fef1b46,-1,1,1,15.95273888,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
38c286b34b052dc52903a6757cc63c293202b9e21373582259c4178ec10e6b34,-1,0,1,0.02947333,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
38c286b34b052dc52903a6757cc63c293202b9e21373582259c4178ec10e6b34,-1,1,1,15.95273888,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
5ccf900b630f0acb31c1bbbc904dedffb0bdc369ff5bd7b8bfdd8c43dc9ddaf6,-1,1,1,15.95273888,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
5ccf900b630f0acb31c1bbbc904dedffb0bdc369ff5bd7b8bfdd8c43dc9ddaf6,-1,0,1,0.02947333,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
78eed60dbcafbfef9ffa7c7568d8639d0e99836fabddf489c345bd7ff98ea34b,-1,1,1,15.95273888,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
78eed60dbcafbfef9ffa7c7568d8639d0e99836fabddf489c345bd7ff98ea34b,-1,0,1,0.02947333,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
9d48619e50991148cc8df31ec0ae37e0115a695e502cd228a47ece575d6df308,-1,0,1,0.02947333,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
9d48619e50991148cc8df31ec0ae37e0115a695e502cd228a47ece575d6df308,-1,1,1,15.95273888,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
b349b2e6382f50732739db20808a3ad6c315ea383674fee556d21db686b50825,-1,1,1,15.95273888,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
b349b2e6382f50732739db20808a3ad6c315ea383674fee556d21db686b50825,-1,0,1,0.02947333,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
b392d122edd7aa9e54c9014fb60e43bcf3afad0fce2769fd6911287927156a89,-1,1,1,15.95273888,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
b392d122edd7aa9e54c9014fb60e43bcf3afad0fce2769fd6911287927156a89,-1,0,1,0.02947333,1668276575,Ticket,0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,3,1,15.95273888,1668276433,Regular,279bec8dffd01dbebb35b77857e87786fffea5f35c51514af9cbeb583fef1b46
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,10,1,0.02947333,1668276433,Regular,5ccf900b630f0acb31c1bbbc904dedffb0bdc369ff5bd7b8bfdd8c43dc9ddaf6
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,11,1,15.95273888,1668276433,Regular,5ccf900b630f0acb31c1bbbc904dedffb0bdc369ff5bd7b8bfdd8c43dc9ddaf6
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,0,1,0.02947333,1668276433,Regular,38c286b34b052dc52903a6757cc63c293202b9e21373582259c4178ec10e6b34
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,1,1,15.95273888,1668276433,Regular,38c286b34b052dc52903a6757cc63c293202b9e21373582259c4178ec10e6b34
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,6,1,0.02947333,1668276433,Regular,b349b2e6382f50732739db20808a3ad6c315ea383674fee556d21db686b50825
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,7,1,15.95273888,1668276433,Regular,b349b2e6382f50732739db20808a3ad6c315ea383674fee556d21db686b50825
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,12,1,0.02947333,1668276433,Regular,78eed60dbcafbfef9ffa7c7568d8639d0e99836fabddf489c345bd7ff98ea34b
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,13,1,15.95273888,1668276433,Regular,78eed60dbcafbfef9ffa7c7568d8639d0e99836fabddf489c345bd7ff98ea34b
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,4,1,0.02947333,1668276433,Regular,b392d122edd7aa9e54c9014fb60e43bcf3afad0fce2769fd6911287927156a89
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,5,1,15.95273888,1668276433,Regular,b392d122edd7aa9e54c9014fb60e43bcf3afad0fce2769fd6911287927156a89
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,8,1,0.02947333,1668276433,Regular,9d48619e50991148cc8df31ec0ae37e0115a695e502cd228a47ece575d6df308
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,9,1,15.95273888,1668276433,Regular,9d48619e50991148cc8df31ec0ae37e0115a695e502cd228a47ece575d6df308
0fc886aa359d355e003d9397ff3acce5b069f1008e90860b197e8201f545d51b,1,2,1,0.02947333,1668276433,Regular,279bec8dffd01dbebb35b77857e87786fffea5f35c51514af9cbeb583fef1b46
