tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0375ec6d4c03f550094abc2f8c7a878a4e835f61ca081d8a5d975cea7d310b86,-1,1,1,112.50436174,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
0375ec6d4c03f550094abc2f8c7a878a4e835f61ca081d8a5d975cea7d310b86,-1,0,1,0.04113284,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
14da5c6341998571179d2ee06931b6aa8f6c740bd567a1656b1530c541c973e1,-1,1,1,112.50436174,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
14da5c6341998571179d2ee06931b6aa8f6c740bd567a1656b1530c541c973e1,-1,0,1,0.04113284,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
27f2c59cb8b6f73a9de012e56a775520ed90114fff7a927da9ddecea2e49a4e5,-1,1,1,112.50436174,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
27f2c59cb8b6f73a9de012e56a775520ed90114fff7a927da9ddecea2e49a4e5,-1,0,1,0.04113284,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
2ce0bb10efa5e13a789b91af70bf9d28e6ed19dd7359749a6329d57230a228f8,-1,0,1,0.04113284,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
2ce0bb10efa5e13a789b91af70bf9d28e6ed19dd7359749a6329d57230a228f8,-1,1,1,112.50436174,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
2d809183f57f44252ca8f9572425849f328b55b0eec6a17650975c366ea6fda9,-1,1,1,112.50436174,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
2d809183f57f44252ca8f9572425849f328b55b0eec6a17650975c366ea6fda9,-1,0,1,0.04113284,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
3a0d04ac4cb19e722a84e8cf805b6c8c7d5bb650d77e8e17ab8a1a469b71dd0b,-1,0,1,0.04113284,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
3a0d04ac4cb19e722a84e8cf805b6c8c7d5bb650d77e8e17ab8a1a469b71dd0b,-1,1,1,112.50436174,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
3b20feedc4375ca6ca71f1d07d6e9851f226e94bd421958be3153cf2ab994dda,-1,1,1,112.50436174,1644441723,Ticket,d5892169cf02658ee5913f574d16b1f0fdd967c6c353e2c1e322f89956ba4c86
