tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbc544a18e704e2f0b49aa3914aa56464f51c104a1ccffb2972d769a2685179d,-1,1,1,114.22765825,1560790112,Vote,3d39d26b6042b4368257623eaee5eaf35bf371025dc65c87d27aaa68650c46e8
027bb350f482ec6318c3a0037621d63e02439c360318b1c3a455ebdf5e91a84e,-1,1,1,114.22765825,1560110615,Vote,17fc7d189ebbb278abe84b7c3049c72f3f48ca5d7a290d3e9a6358987ec491ee
3a446b959bacd4c2f2e1cf12221f8ebaa1154cfde6f8a572c05accf38b5de146,-1,1,1,114.22765825,1559632114,Vote,f142cba4f71e4df828ad22648f4657018edaeb2ebe4c53b6cc62873f94b17b97
8d564ecaf4d5b14a3e9d9d1997afd8a79bc052345e5f63eef91f9ad2e3f65621,-1,1,1,114.22765825,1559575634,Vote,e695e517fd431248c865f7358eecaf2855d34536524ef461c7a40897645330da
a0907fdfced2e0b37c282aae3906191698495cfea3066aca6dc20654ba81d513,-1,1,1,114.22765825,1558724462,Vote,95b5871e807c8153131f1c2b4d85941b90ff4f3cab51a9fe1e20e431d0eba583
d2b50d63216b426600710e4acd2b1aa32fab1c856c61e9470f2e7f99a9229421,-1,1,1,114.22765825,1557701308,Vote,bd16b9d2564b3542ad1d0188ac94d1811c5a6cddd652dea3dd6f6165540d501c
17fc7d189ebbb278abe84b7c3049c72f3f48ca5d7a290d3e9a6358987ec491ee,1,0,1,114.22765825,1557623700,Ticket,027bb350f482ec6318c3a0037621d63e02439c360318b1c3a455ebdf5e91a84e
3d39d26b6042b4368257623eaee5eaf35bf371025dc65c87d27aaa68650c46e8,1,0,1,114.22765825,1557623700,Ticket,cbc544a18e704e2f0b49aa3914aa56464f51c104a1ccffb2972d769a2685179d
95b5871e807c8153131f1c2b4d85941b90ff4f3cab51a9fe1e20e431d0eba583,1,0,1,114.22765825,1557623700,Ticket,a0907fdfced2e0b37c282aae3906191698495cfea3066aca6dc20654ba81d513
bd16b9d2564b3542ad1d0188ac94d1811c5a6cddd652dea3dd6f6165540d501c,1,0,1,114.22765825,1557623700,Ticket,d2b50d63216b426600710e4acd2b1aa32fab1c856c61e9470f2e7f99a9229421
e695e517fd431248c865f7358eecaf2855d34536524ef461c7a40897645330da,1,0,1,114.22765825,1557623700,Ticket,8d564ecaf4d5b14a3e9d9d1997afd8a79bc052345e5f63eef91f9ad2e3f65621
f142cba4f71e4df828ad22648f4657018edaeb2ebe4c53b6cc62873f94b17b97,1,0,1,114.22765825,1557623700,Ticket,3a446b959bacd4c2f2e1cf12221f8ebaa1154cfde6f8a572c05accf38b5de146
