tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fc6b572398ead46c5edc434834837640a020961623eb729d509acb63e6fb61,-1,1,1,11.45966809,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
03fc6b572398ead46c5edc434834837640a020961623eb729d509acb63e6fb61,-1,0,1,0.07100545,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
2d8d04f94d95df76d8ff361e1cda056a2fdd79ff862e3de0d1c4a971b2b102a5,-1,1,1,11.45966809,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
2d8d04f94d95df76d8ff361e1cda056a2fdd79ff862e3de0d1c4a971b2b102a5,-1,0,1,0.07100545,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
3bcad56480502d6f6077d89d3080746fcba1f18ba97ebc41ad1365a360124585,-1,1,1,11.45966809,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
3bcad56480502d6f6077d89d3080746fcba1f18ba97ebc41ad1365a360124585,-1,0,1,0.07100545,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
3e7aa546885b81660dd815c2e2ea070434cb52600aabb9919c1bcf530424be02,-1,1,1,11.45966809,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
3e7aa546885b81660dd815c2e2ea070434cb52600aabb9919c1bcf530424be02,-1,0,1,0.07100545,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
4b71a4ed79b99fbedc4b89ed9960da43431a0f859e04c62a195306193f8b767d,-1,0,1,0.07100545,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
4b71a4ed79b99fbedc4b89ed9960da43431a0f859e04c62a195306193f8b767d,-1,1,1,11.45966809,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
50765b7f80c2279b7e63891573d9012bbe5268146ade7d347323c399ad0b1e59,-1,0,1,0.07100545,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
50765b7f80c2279b7e63891573d9012bbe5268146ade7d347323c399ad0b1e59,-1,1,1,11.45966809,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
5339d3c995f1984cc6f38f7c0ac7c617ad607766ae0b7cc41c570c8fd5e2980d,-1,1,1,11.45966809,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
5339d3c995f1984cc6f38f7c0ac7c617ad607766ae0b7cc41c570c8fd5e2980d,-1,0,1,0.07100545,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
5436ed837bbb94c438825283d4a021c71d71ae3b7c93fe9e6968c2fc1701e3d0,-1,1,1,11.45966809,1594992256,Ticket,ba1c4316737fca01a54901d4b2449a40014548d234168d08691da9de09b4ba00
