tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0361cde8dab8fe1267978d40a4cd06516cb79b5fb8b625bc0953fdbbf1b5ed50,-1,1,1,29.25718494,1675509754,Ticket,f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8
0361cde8dab8fe1267978d40a4cd06516cb79b5fb8b625bc0953fdbbf1b5ed50,-1,0,1,0.02716471,1675509754,Ticket,f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8
1c8c1f3e6c6bbfafaaa3316c9253816e6f1bb92c72b25a4328706fb711849dbc,-1,0,1,0.02716471,1675509754,Ticket,f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8
1c8c1f3e6c6bbfafaaa3316c9253816e6f1bb92c72b25a4328706fb711849dbc,-1,1,1,29.25718494,1675509754,Ticket,f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8
323bbdb099e750289d39f0ad38efa94c9d5dc1ece6a331ac13ef896f764e70f4,-1,1,1,29.25718494,1675509754,Ticket,f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8
323bbdb099e750289d39f0ad38efa94c9d5dc1ece6a331ac13ef896f764e70f4,-1,0,1,0.02716471,1675509754,Ticket,f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8
850ea2a05ec3e1563a9d09abb20d83c40b967317aad5815cfdca08560e87ce4b,-1,0,1,0.02716471,1675509754,Ticket,f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8
850ea2a05ec3e1563a9d09abb20d83c40b967317aad5815cfdca08560e87ce4b,-1,1,1,29.25718494,1675509754,Ticket,f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8
c60cf40ba47507fbe0404eb9de544b51f5a20543f68ec376fe4bd5044d26bf81,-1,0,1,0.02716471,1675509754,Ticket,f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8
c60cf40ba47507fbe0404eb9de544b51f5a20543f68ec376fe4bd5044d26bf81,-1,1,1,29.25718494,1675509754,Ticket,f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8
f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8,1,5,1,29.25718494,1675509693,Regular,323bbdb099e750289d39f0ad38efa94c9d5dc1ece6a331ac13ef896f764e70f4
f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8,1,0,1,0.02716471,1675509693,Regular,0361cde8dab8fe1267978d40a4cd06516cb79b5fb8b625bc0953fdbbf1b5ed50
f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8,1,1,1,29.25718494,1675509693,Regular,0361cde8dab8fe1267978d40a4cd06516cb79b5fb8b625bc0953fdbbf1b5ed50
f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8,1,6,1,0.02716471,1675509693,Regular,c60cf40ba47507fbe0404eb9de544b51f5a20543f68ec376fe4bd5044d26bf81
f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8,1,7,1,29.25718494,1675509693,Regular,c60cf40ba47507fbe0404eb9de544b51f5a20543f68ec376fe4bd5044d26bf81
f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8,1,8,1,0.02716471,1675509693,Regular,850ea2a05ec3e1563a9d09abb20d83c40b967317aad5815cfdca08560e87ce4b
f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8,1,9,1,29.25718494,1675509693,Regular,850ea2a05ec3e1563a9d09abb20d83c40b967317aad5815cfdca08560e87ce4b
f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8,1,2,1,0.02716471,1675509693,Regular,1c8c1f3e6c6bbfafaaa3316c9253816e6f1bb92c72b25a4328706fb711849dbc
f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8,1,3,1,29.25718494,1675509693,Regular,1c8c1f3e6c6bbfafaaa3316c9253816e6f1bb92c72b25a4328706fb711849dbc
f9860a1ac47e8f10e8215f70a337499b51699fe9c68e55fd93a6bdc742853ac8,1,4,1,0.02716471,1675509693,Regular,323bbdb099e750289d39f0ad38efa94c9d5dc1ece6a331ac13ef896f764e70f4
