tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
033fcc2573ab4130d1f9f3a5c4ca9c467263b17d133693317682dace61590bea,-1,0,1,1873.47728385,1687978600,Ticket,ece265cb6a3cfb5cc323d30d1ddefb0d75e385f90055f51874bab69a09cfd1d5
99b746811988f8ff7e3e125ea3ddcbf533722eefabc1a4eb5a6830b4951b9fb0,-1,0,1,1873.47728385,1687978600,Ticket,ece265cb6a3cfb5cc323d30d1ddefb0d75e385f90055f51874bab69a09cfd1d5
b530e2f2abe7f1c204651225752823d02522fe26799daaaf6d9d08d0ade9ea16,-1,0,1,1873.47728385,1687978600,Ticket,ece265cb6a3cfb5cc323d30d1ddefb0d75e385f90055f51874bab69a09cfd1d5
bf68ba46914f9dc080698fcb432f08f8f758e9eb2a7f4098cc3e39aa3ed44c70,-1,0,1,1873.47728385,1687978600,Ticket,ece265cb6a3cfb5cc323d30d1ddefb0d75e385f90055f51874bab69a09cfd1d5
f24c7a6d47954c2cfecf37d5e21841a66b7a9e69aba74b26ed7e12d3e05e94ce,-1,0,1,1873.47728385,1687978600,Ticket,ece265cb6a3cfb5cc323d30d1ddefb0d75e385f90055f51874bab69a09cfd1d5
ece265cb6a3cfb5cc323d30d1ddefb0d75e385f90055f51874bab69a09cfd1d5,1,0,1,1873.47728385,1687978119,Regular,033fcc2573ab4130d1f9f3a5c4ca9c467263b17d133693317682dace61590bea
ece265cb6a3cfb5cc323d30d1ddefb0d75e385f90055f51874bab69a09cfd1d5,1,2,1,1873.47728385,1687978119,Regular,99b746811988f8ff7e3e125ea3ddcbf533722eefabc1a4eb5a6830b4951b9fb0
ece265cb6a3cfb5cc323d30d1ddefb0d75e385f90055f51874bab69a09cfd1d5,1,1,1,1873.47728385,1687978119,Regular,f24c7a6d47954c2cfecf37d5e21841a66b7a9e69aba74b26ed7e12d3e05e94ce
ece265cb6a3cfb5cc323d30d1ddefb0d75e385f90055f51874bab69a09cfd1d5,1,3,1,1873.47728385,1687978119,Regular,b530e2f2abe7f1c204651225752823d02522fe26799daaaf6d9d08d0ade9ea16
ece265cb6a3cfb5cc323d30d1ddefb0d75e385f90055f51874bab69a09cfd1d5,1,4,1,1873.47728385,1687978119,Regular,bf68ba46914f9dc080698fcb432f08f8f758e9eb2a7f4098cc3e39aa3ed44c70
