tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14b81647dac2d8af63c691e96dcf291b6d0dd61e4a4e1ea9395ba84cf30c00f2,-1,1,1,139.34639166,1558554093,Vote,088e3ab01611b13d19e4101ea4b9396e10d1660225ab861db2b729085f8e4275
23afe7d9f9fd14587434fe8bcc0675008a8a9ba348b2273a95a6fb9a7d4544c6,-1,1,1,139.34639166,1557826320,Vote,5b9b57c8f5d7de91a8c234bd7e6b97d366d1aa2c4eb2f173e451cf08325778f0
45566bc0a58d707a6d8ac25851b26428cc6db1f14de8753e89420d230b7e9d85,-1,1,1,139.34639166,1557380039,Vote,de5901fcf9a727d663af5ecd910bd20a915d302d5e114dd632238aa397aadba5
29182bb39ebdfc5af6829195cba07e5cd1d64c01191f0bff1d796102c043a05e,-1,1,1,139.34639166,1557324211,Vote,74d1c3c32bda92f63a8174c4a32808653c12f45ee504a9e07ba5cd19951adc59
0f4299e0875d86c7dfb5a708b27c01c9e6c2d8b7edba4dbd78217133142bece2,-1,1,1,139.34639166,1557290973,Vote,1b564523e2ffa7675ecebf3ba9f2dc70b0fef9e81a1b3a566b97e1c6e9bd4ca2
c71144f214bc2184a2b22e5996e67f9a49447ad146c14924a79ad1ae4472b323,-1,1,1,139.34639166,1557044971,Vote,d12a41c579ef4a61ad95ae8319a828e9087daa317351619ec7a5ff23242afdc5
088e3ab01611b13d19e4101ea4b9396e10d1660225ab861db2b729085f8e4275,1,0,1,139.34639166,1556916205,Ticket,14b81647dac2d8af63c691e96dcf291b6d0dd61e4a4e1ea9395ba84cf30c00f2
1b564523e2ffa7675ecebf3ba9f2dc70b0fef9e81a1b3a566b97e1c6e9bd4ca2,1,0,1,139.34639166,1556916205,Ticket,0f4299e0875d86c7dfb5a708b27c01c9e6c2d8b7edba4dbd78217133142bece2
5b9b57c8f5d7de91a8c234bd7e6b97d366d1aa2c4eb2f173e451cf08325778f0,1,0,1,139.34639166,1556916205,Ticket,23afe7d9f9fd14587434fe8bcc0675008a8a9ba348b2273a95a6fb9a7d4544c6
74d1c3c32bda92f63a8174c4a32808653c12f45ee504a9e07ba5cd19951adc59,1,0,1,139.34639166,1556916205,Ticket,29182bb39ebdfc5af6829195cba07e5cd1d64c01191f0bff1d796102c043a05e
d12a41c579ef4a61ad95ae8319a828e9087daa317351619ec7a5ff23242afdc5,1,0,1,139.34639166,1556916205,Ticket,c71144f214bc2184a2b22e5996e67f9a49447ad146c14924a79ad1ae4472b323
de5901fcf9a727d663af5ecd910bd20a915d302d5e114dd632238aa397aadba5,1,0,1,139.34639166,1556916205,Ticket,45566bc0a58d707a6d8ac25851b26428cc6db1f14de8753e89420d230b7e9d85
