tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d16fe713a0a880f71c37be087cf2b64d5cba020be36be33152bc384aa60e4daa,-1,1,1,181.44527936,1557222666,Regular,2884573af62de1d738a3b228d758c87c22ab9d5415136e18b8d4bbdfc91bca74
2884573af62de1d738a3b228d758c87c22ab9d5415136e18b8d4bbdfc91bca74,1,2,1,181.44527936,1557177597,Vote,d16fe713a0a880f71c37be087cf2b64d5cba020be36be33152bc384aa60e4daa
efdc503ba362aeb2c500db68de477ee43501814f9ebf03c42da3a005aab99d53,-1,3,1,181.49832992,1554691427,Regular,07ae877e537027bd75713fa33f0ae90c1e8d0b248c10a1f91806590beb0d8af2
07ae877e537027bd75713fa33f0ae90c1e8d0b248c10a1f91806590beb0d8af2,1,2,1,181.49832992,1554655045,Vote,efdc503ba362aeb2c500db68de477ee43501814f9ebf03c42da3a005aab99d53
8de6436499fd9f5def2943cfa448147f7c6fe71e608fac84b1e0b29ca7cf477b,-1,26,1,181.49832992,1554317250,Regular,dcdf67cef79de729e9d792871b38db685f3e56a58a6098e9a20a69b765880053
dcdf67cef79de729e9d792871b38db685f3e56a58a6098e9a20a69b765880053,1,2,1,181.49832992,1553810510,Vote,8de6436499fd9f5def2943cfa448147f7c6fe71e608fac84b1e0b29ca7cf477b
a4f19054bba96870f6428aa7ce809bcfcdd632d072222c307290198251faac7f,-1,17,1,181.55306908,1553648508,Regular,a56796d940cac7b8ea35cbbb5606d1a2b545ea4c1859ec0ba55044311a289fa1
44862f6c8cb8a22a6576417b738725d9fe1f44d297736d35663e7f4988c53bac,-1,12,1,181.55306908,1553631194,Regular,0c8024eef39460094430a2ec73cb2b52126f854571917bbde218c5c7df03ce50
562b2869516c8ea554312fc809f36eb11bcbe38864c1cec8b6dedb2c305b5207,-1,12,1,181.55306908,1553624877,Regular,46d5bc38602769a77d64b56d3467cbc5ef718b3912ea4bb9aa6ff493e935e32e
0c8024eef39460094430a2ec73cb2b52126f854571917bbde218c5c7df03ce50,1,2,1,181.55306908,1553137491,Vote,44862f6c8cb8a22a6576417b738725d9fe1f44d297736d35663e7f4988c53bac
