tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09b816716864faecb6e49ae0a89e2e53306bf8390cd6501d0c4c74d06f72bd04,-1,1,1,59.46107851,1585740886,Ticket,53f1c96377a33695f5bb8005ee3178c0c9211075a65672aa0adb40d91ec24eaa
09b816716864faecb6e49ae0a89e2e53306bf8390cd6501d0c4c74d06f72bd04,-1,0,1,0.08339015,1585740886,Ticket,53f1c96377a33695f5bb8005ee3178c0c9211075a65672aa0adb40d91ec24eaa
22d4138c658302af47da65868dd5638d6e394b80f8afef5373a4a06179ad100c,-1,1,1,59.46107851,1585740886,Ticket,53f1c96377a33695f5bb8005ee3178c0c9211075a65672aa0adb40d91ec24eaa
22d4138c658302af47da65868dd5638d6e394b80f8afef5373a4a06179ad100c,-1,0,1,0.08339015,1585740886,Ticket,53f1c96377a33695f5bb8005ee3178c0c9211075a65672aa0adb40d91ec24eaa
2c81cfec8dcecffa292cdbe6dbc3104326bed08402342484aca641747829dc49,-1,0,1,0.08339015,1585740886,Ticket,53f1c96377a33695f5bb8005ee3178c0c9211075a65672aa0adb40d91ec24eaa
2c81cfec8dcecffa292cdbe6dbc3104326bed08402342484aca641747829dc49,-1,1,1,59.46107851,1585740886,Ticket,53f1c96377a33695f5bb8005ee3178c0c9211075a65672aa0adb40d91ec24eaa
310d969997041391f0567eaf274e5dffa653d8e81cd4afd03e3f385e7c0fff17,-1,0,1,0.08339015,1585740886,Ticket,53f1c96377a33695f5bb8005ee3178c0c9211075a65672aa0adb40d91ec24eaa
310d969997041391f0567eaf274e5dffa653d8e81cd4afd03e3f385e7c0fff17,-1,1,1,59.46107851,1585740886,Ticket,53f1c96377a33695f5bb8005ee3178c0c9211075a65672aa0adb40d91ec24eaa
416e75a6f83cf8afbc99184219319da464751ba9bbaaa0c3d209e8fb75640c75,-1,0,1,0.08339015,1585740886,Ticket,53f1c96377a33695f5bb8005ee3178c0c9211075a65672aa0adb40d91ec24eaa
416e75a6f83cf8afbc99184219319da464751ba9bbaaa0c3d209e8fb75640c75,-1,1,1,59.46107851,1585740886,Ticket,53f1c96377a33695f5bb8005ee3178c0c9211075a65672aa0adb40d91ec24eaa
4bce529f83fefa0f10c7fc7d9a3d6ca35ebc85bbcd9e77b7de53d55c854f51fe,-1,1,1,59.46107851,1585740886,Ticket,53f1c96377a33695f5bb8005ee3178c0c9211075a65672aa0adb40d91ec24eaa
4bce529f83fefa0f10c7fc7d9a3d6ca35ebc85bbcd9e77b7de53d55c854f51fe,-1,0,1,0.08339015,1585740886,Ticket,53f1c96377a33695f5bb8005ee3178c0c9211075a65672aa0adb40d91ec24eaa
