tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77ac74fc766f978d6678c92e0cc5d80ba3c80f4489aea1b3e61e40625aeac88,-1,1,1,179.28923716,1547286249,Regular,349d85148ef883042e8706420f958dfd69a49e3112c8ec77aabd6252b569c641
349d85148ef883042e8706420f958dfd69a49e3112c8ec77aabd6252b569c641,1,2,1,179.28923716,1547243529,Vote,a77ac74fc766f978d6678c92e0cc5d80ba3c80f4489aea1b3e61e40625aeac88
7e48b68abfe52857f0fe3ae2821a0ae37de747d37b49fa069f440bdc7cb745a0,-1,3,1,179.28923716,1547233503,Regular,d62ed1f75f07d647006a2e259f9a3a78c0bd5e94f8be031606a2616a3b913cf9
d62ed1f75f07d647006a2e259f9a3a78c0bd5e94f8be031606a2616a3b913cf9,1,2,1,179.28923716,1547199561,Vote,7e48b68abfe52857f0fe3ae2821a0ae37de747d37b49fa069f440bdc7cb745a0
34bd7456f5109a142790446c6a5a57957eb2851490b3b415823360deb6b7f00f,-1,5,1,179.28923716,1546517266,Regular,058d55f597cb74c45a1c308173ace1f527e8a5dc6f1f9b74833d12d0f247d37a
058d55f597cb74c45a1c308173ace1f527e8a5dc6f1f9b74833d12d0f247d37a,1,2,1,179.28923716,1546477042,Vote,34bd7456f5109a142790446c6a5a57957eb2851490b3b415823360deb6b7f00f
ebb2e66c004870c07aa4635f1b2ab33905105745ca85e3648f3846af5a0864fb,-1,5,1,179.34937151,1546402739,Regular,1174f64849e4105593fbf5a0f4efee8c00e256ed2e20e0c3c54da27c937c3be6
1174f64849e4105593fbf5a0f4efee8c00e256ed2e20e0c3c54da27c937c3be6,1,2,1,179.34937151,1546365761,Vote,ebb2e66c004870c07aa4635f1b2ab33905105745ca85e3648f3846af5a0864fb
39e8a93f4830e140cc7907c2831feb8d1e8d558f39a1a4b563ec790c94c827d5,-1,7,1,179.34937151,1546300191,Regular,d782dc76bd0eb0599ff95335b6fb1b6bd09f9579abae1d7149709f1cc009b1b9
d782dc76bd0eb0599ff95335b6fb1b6bd09f9579abae1d7149709f1cc009b1b9,1,2,1,179.34937151,1546264989,Vote,39e8a93f4830e140cc7907c2831feb8d1e8d558f39a1a4b563ec790c94c827d5
042766a69e85ddbc816781950300fe392232b86e415b482834b98d06d18acc94,-1,3,1,179.34937151,1545604299,Regular,61f09d03317b00cb5518c73ddecc98867d5cba53ae3dc60e60a89b51a7d13795
61f09d03317b00cb5518c73ddecc98867d5cba53ae3dc60e60a89b51a7d13795,1,2,1,179.34937151,1545571459,Vote,042766a69e85ddbc816781950300fe392232b86e415b482834b98d06d18acc94
d1c8f52bf513b48e6da3c4ae313087147e8e303ac1ace1a0d1d6e459e38d6c62,-1,3,1,179.34937151,1545529065,Regular,9e14eba41167ea38020a6b8be7e86fe1d95fe24ce2d88b5b2192389d8e9772c9
9e14eba41167ea38020a6b8be7e86fe1d95fe24ce2d88b5b2192389d8e9772c9,1,2,1,179.34937151,1545495066,Vote,d1c8f52bf513b48e6da3c4ae313087147e8e303ac1ace1a0d1d6e459e38d6c62
71b9b35083d4033fbeaaada46efc3f557cf3ad0bb485b1ee8b83d92f391d5685,-1,0,1,177.40041838,1545412829,Ticket,b468d11840a5a7493eb8ccc96de93d4cfeb7933d16f9b2f20c7a17ca6c20e2d5
ceb2a17bff838b70c6756eaaa2b5983c3d71d30fd826a5b231e4ad4447a46cc9,-1,0,1,177.40041838,1545412829,Ticket,b468d11840a5a7493eb8ccc96de93d4cfeb7933d16f9b2f20c7a17ca6c20e2d5
f434e99f3fd306b902ae5a64247a977054b5da82009a45c077c4f8223cd07493,-1,0,1,177.40041838,1545412829,Ticket,b468d11840a5a7493eb8ccc96de93d4cfeb7933d16f9b2f20c7a17ca6c20e2d5
fd7bb0ca91f52e5a588bc2f2b2c35e6959a4472fe46b21aa64cf0dfd4d6d3c29,-1,0,1,177.40041838,1545412829,Ticket,b468d11840a5a7493eb8ccc96de93d4cfeb7933d16f9b2f20c7a17ca6c20e2d5
10c528fe03794949b7699ab0a60172260d4a442f4123145ed4b19f4bb943c58c,-1,0,1,177.40041838,1545412749,Ticket,b468d11840a5a7493eb8ccc96de93d4cfeb7933d16f9b2f20c7a17ca6c20e2d5
3f9954c034cc7d3e8c61401147af9495306e7bd8258d5126d7bfd9990a7b558d,-1,0,1,177.40041838,1545412749,Ticket,b468d11840a5a7493eb8ccc96de93d4cfeb7933d16f9b2f20c7a17ca6c20e2d5
52914cb14c1072f6db7b77665a919b44a9f480bb92135fad573fd163b90a4b17,-1,0,1,177.40041838,1545412749,Ticket,b468d11840a5a7493eb8ccc96de93d4cfeb7933d16f9b2f20c7a17ca6c20e2d5
6c40365a74ba3f34f76d4d1a2e45f7093708f377a119d4002df262a1d7f7984d,-1,0,1,177.40041838,1545412749,Ticket,b468d11840a5a7493eb8ccc96de93d4cfeb7933d16f9b2f20c7a17ca6c20e2d5
8713a02b290cf7eca476cde809c4a9841b7ff224070c98561b5a2d54773402e0,-1,0,1,177.40041838,1545412749,Ticket,b468d11840a5a7493eb8ccc96de93d4cfeb7933d16f9b2f20c7a17ca6c20e2d5
