tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6429a881fd673f6c8d54585e649b857a399d3c0eab58024f0df671d380f155a9,-1,0,1,121.25941799,1569580538,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
baab99452cbd8cb1ec7fb1a2c0ccc239977af8246c4f5aa35a717d12845ee1c7,-1,0,1,121.25941799,1569580538,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
f1cbcd7600c3bc23ba3ba367e18f4a9fc07053559512ac373fad1f5b3d896c52,-1,0,1,121.25941799,1569580538,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
a5fee7592ec5dac38391020c3aaeb1261bf4e2cd3de3a25fa5a7cc6f5d00b0d7,-1,0,1,121.25941799,1569579739,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
a7ecf71e26a81b55c39f9b233331931b120f36cd95dda7528c1da23aa8102f57,-1,0,1,121.25941799,1569579739,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
c50f86e70f15ef9303a626ac3dd4e3681fc0ec20fbbdf01124436c543d88fff2,-1,0,1,121.25941799,1569579739,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
0f9dfb482f61b8ce7f6710e1b6744100d6263fc2d50a919a0db3cf26230e039e,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
291984325f2da4e740f1c715dc1e3a9fc3a2054988af39eb24c75ac2f881b053,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
364fcf56fe15f5d80660a55d54069f0ccae9cc17a4342daaaa892919ce1000ea,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
3a2ac29a16240fdebc53ae9c7bcee03e077cdddbd81daa883ee91f86bafe5753,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
418f509a427f1f6b0c02737fcaccb38dace4c7e13c8ebac805b39f2036ad7ac6,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
69c1654284d435b7c8ab2ac647c6eb1fe183a1078763ff5b2bd8e65b469193cc,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
7ee57aab9b956ea4d390ff2b0ebce8280e92366105776188d576a2c7f7febbb1,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
8982e8c240d3e8281b515144930390fae2b868fc6485fe9782668c91fda5f9ab,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
8ec3ba40331fbfea17256835f950d844425b9c5ef91f09dadf91e33154af26dd,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
c0f4f9fbe5809788480826af55ebf6d6246c7cb1076ad212dbe89098d3d63b52,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
cab9c4db924df16f2c586d8d23b1d3bf393fcade6df52e2df0cbbc664a2d6080,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
d58032789662571eed57a465ddf25668c36e6729a0a466ef2bf1005b8dca068a,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
ef0f2ff1f256efe29a0decda3d85c04cb9ff971e9127f066029bbd3448b9b9d1,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
fda5352e9d4ee380afdd9854bca9acd1a37347b11175d93023381b6bc676dfdd,-1,0,1,121.25941799,1569579394,Ticket,206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee
206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee,1,19,1,121.25941799,1569579297,Regular,6429a881fd673f6c8d54585e649b857a399d3c0eab58024f0df671d380f155a9
206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee,1,11,1,121.25941799,1569579297,Regular,7ee57aab9b956ea4d390ff2b0ebce8280e92366105776188d576a2c7f7febbb1
206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee,1,5,1,121.25941799,1569579297,Regular,d58032789662571eed57a465ddf25668c36e6729a0a466ef2bf1005b8dca068a
206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee,1,3,1,121.25941799,1569579297,Regular,8982e8c240d3e8281b515144930390fae2b868fc6485fe9782668c91fda5f9ab
206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee,1,14,1,121.25941799,1569579297,Regular,364fcf56fe15f5d80660a55d54069f0ccae9cc17a4342daaaa892919ce1000ea
206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee,1,12,1,121.25941799,1569579297,Regular,fda5352e9d4ee380afdd9854bca9acd1a37347b11175d93023381b6bc676dfdd
206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee,1,10,1,121.25941799,1569579297,Regular,69c1654284d435b7c8ab2ac647c6eb1fe183a1078763ff5b2bd8e65b469193cc
206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee,1,7,1,121.25941799,1569579297,Regular,0f9dfb482f61b8ce7f6710e1b6744100d6263fc2d50a919a0db3cf26230e039e
206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee,1,4,1,121.25941799,1569579297,Regular,291984325f2da4e740f1c715dc1e3a9fc3a2054988af39eb24c75ac2f881b053
206d868faf4c5b27f6c7ce4f3ffbc5904414be9ee808bf9fef91fa3111eefdee,1,8,1,121.25941799,1569579297,Regular,ef0f2ff1f256efe29a0decda3d85c04cb9ff971e9127f066029bbd3448b9b9d1
