tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,20,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,21,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,22,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,23,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,24,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,25,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,26,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,27,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,28,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,29,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,30,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,31,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,32,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,33,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,34,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,35,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,36,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,37,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,38,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003,-1,39,1,91.7738283,1552776606,Regular,5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931
5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931,1,0,1,91.7738283,1552776059,Regular,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931,1,1,1,91.7738283,1552776059,Regular,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931,1,2,1,91.7738283,1552776059,Regular,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931,1,3,1,91.7738283,1552776059,Regular,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931,1,4,1,91.7738283,1552776059,Regular,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
5f4888a17e9354ba579787552416b548aeb75d7d2952ed7afbf1f11d3463f931,1,5,1,91.7738283,1552776059,Regular,3ae210c80d95c01c1c0bb8f242e1eca331cee8c612c64ad1839eb60540111003
