tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8ae74437145b51b2dcf0d9b0d7e29f1b883cba75c0016b65b49330d7ed6ea08,-1,1,1,285.12384038,1558713334,Regular,afe9bb3f302177e25b2198b4554d194695045fa83e0bce861d2edaacd556d68c
35eb0b3f26898fb440cee6d82acbb4cba192a7087cd164f7d78646ee05a2fb10,-1,1,1,285.17525443,1558683548,Regular,a852908b5bf5f878e0e0681ba0e3ec9dc5c354bd8b45266a9c1f2e9785118e4e
afe9bb3f302177e25b2198b4554d194695045fa83e0bce861d2edaacd556d68c,1,2,1,285.12384038,1558673756,Vote,c8ae74437145b51b2dcf0d9b0d7e29f1b883cba75c0016b65b49330d7ed6ea08
a852908b5bf5f878e0e0681ba0e3ec9dc5c354bd8b45266a9c1f2e9785118e4e,1,2,1,285.17525443,1558641321,Vote,35eb0b3f26898fb440cee6d82acbb4cba192a7087cd164f7d78646ee05a2fb10
95f766c5eea4c87742d311ad071c109265f603d850b5683f95a38e7c41cd7043,-1,1,1,285.17525443,1557363150,Regular,c5fa5a07872ed93d449a0677606b080bae937014305382a0111c03d5daf3bb91
c5fa5a07872ed93d449a0677606b080bae937014305382a0111c03d5daf3bb91,1,2,1,285.17525443,1557324913,Vote,95f766c5eea4c87742d311ad071c109265f603d850b5683f95a38e7c41cd7043
c38feaf524463e863f308d5eb411401ae31ec3370982c662cced3f02d77185e7,-1,5,1,285.17525443,1556605253,Regular,4c3c7c3ee00000a766b92a10d26a7ec47b55efd19a2aef5d24935a1c21bc08c4
4c3c7c3ee00000a766b92a10d26a7ec47b55efd19a2aef5d24935a1c21bc08c4,1,2,1,285.17525443,1556247854,Vote,c38feaf524463e863f308d5eb411401ae31ec3370982c662cced3f02d77185e7
3a0805577a98edd0c78babe729660bc899357fe8da1216cfd0857fc52d04a16b,-1,1,1,285.22830499,1555926384,Regular,bb8cc327dd987bfc090b308fa4b99bf59895740ff1dbed868bd2189210ca4db1
7aa95fb32faf5d799e6adfc3630cceeab3aa2193c519ebe9d4fa5304a117c8a4,-1,23,1,285.22830499,1555910655,Regular,9de9cd74c0d68b63cbfa36094bcc236cccd6e1ee0658888bcdccd0725ab2af6a
2fd128d1e2e339e71b0ea03671921888490e994e4bb14178b416ce87db0cdd2f,-1,15,1,285.22830499,1555903507,Regular,ce4ab36d75afcc5df0b031444c0f8bfd9356857798369b00c7f70f4c79206441
9de9cd74c0d68b63cbfa36094bcc236cccd6e1ee0658888bcdccd0725ab2af6a,1,2,1,285.22830499,1555543326,Vote,7aa95fb32faf5d799e6adfc3630cceeab3aa2193c519ebe9d4fa5304a117c8a4
bb8cc327dd987bfc090b308fa4b99bf59895740ff1dbed868bd2189210ca4db1,1,2,1,285.22830499,1555518055,Vote,3a0805577a98edd0c78babe729660bc899357fe8da1216cfd0857fc52d04a16b
ce4ab36d75afcc5df0b031444c0f8bfd9356857798369b00c7f70f4c79206441,1,2,1,285.22830499,1555278395,Vote,2fd128d1e2e339e71b0ea03671921888490e994e4bb14178b416ce87db0cdd2f
16cc75041c5792465d434f724d0a7fc48bf259c3c6968c89ff3febb815b2b457,-1,31,1,283.50890341,1554341922,Regular,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
0ad69f61c433dd87c4d0e83fc63325dba8ddb037d28291ff4e808b018c8c853e,-1,0,1,283.50890341,1554311502,Ticket,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
421ec35fc490d63736e07e0325140eaaf0fb76359fd528102379ff3f66b93443,-1,0,1,283.50890341,1554311502,Ticket,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
5ed823b57c37e9bd9fc8244b9ca65083cfedd89a4b7a155214f3bcfaced5cf60,-1,0,1,283.50890341,1554311502,Ticket,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
a42ecc02fe7cef9cd03f8cb0ba9fabb170a462a12c8fac851013869b0aa0fcc3,-1,0,1,283.50890341,1554311502,Ticket,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
b9a153e0cd4d5147aeb432d769d6ccbcbb3d650e519fdd230b73ed7d03486856,-1,0,1,283.50890341,1554311502,Ticket,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
f9c56a8784deba9671d1ed2214fc42275e536a6809e82010df6dfce3b1ff80fa,-1,0,1,283.50890341,1554311502,Ticket,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
42487b3920ae647ef20e300df64c5c3c0f21179bbd94076fe310eab7c5730672,-1,0,1,283.50890341,1554310809,Ticket,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
7c178c441828d642873643486ffd46c5d71906f3bb0652567645feee4f1dafe8,-1,0,1,283.50890341,1554310809,Ticket,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
92e81a929509c163e3a86f9390e94dfeae4f23be793f19ffe56bed1da42f5cf0,-1,0,1,283.50890341,1554310809,Ticket,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
282ccb4922331c908fbea52679515b3a32878a57886be8292fff0efba63e5fb3,-1,0,1,283.50890341,1554310619,Ticket,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
28f9527ed24507802b9dbe376a149965008c534259ab4c9e30d3ad59f68abe10,-1,0,1,283.50890341,1554310619,Ticket,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
31a1f0cc211f58a49bb35be91dba1ca93c02f4c1d96d09d4c3c26b9803278c59,-1,0,1,283.50890341,1554310619,Ticket,9f987ea6fa5d9b16aada4e7afe8860218e050b5271968fbd8c39dedf736a87ab
