tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12f174bf3fc3afbd38fb8a90ffa367b917f0c2eb0da3372dca801a8be21f3c27,-1,0,1,0.027044,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
12f174bf3fc3afbd38fb8a90ffa367b917f0c2eb0da3372dca801a8be21f3c27,-1,1,1,21.483048,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
192608e8a783befb286d4d4a678e2f67880592a0ae1c8ad2400b4d90537b524f,-1,0,1,0.027044,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
192608e8a783befb286d4d4a678e2f67880592a0ae1c8ad2400b4d90537b524f,-1,1,1,21.483048,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
21cf1cf6c45484239f076d13bf57655ae21017c356285c8997e3d7fdfb3277a1,-1,0,1,0.027044,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
21cf1cf6c45484239f076d13bf57655ae21017c356285c8997e3d7fdfb3277a1,-1,1,1,21.483048,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
2a3c80293fb666df726a102eef4e45060881d4ee95ceb273fbe0e5183578eb7c,-1,1,1,21.483048,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
2a3c80293fb666df726a102eef4e45060881d4ee95ceb273fbe0e5183578eb7c,-1,0,1,0.027044,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
34839568586783807dd2987271224694567c431f9b871fdeef275950da600c56,-1,0,1,0.027044,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
34839568586783807dd2987271224694567c431f9b871fdeef275950da600c56,-1,1,1,21.483048,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
3ce999d18a2ec0d7ddd14f5c255fe9d306b85231d84d04a8749e2a83ac367e18,-1,0,1,0.027044,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
3ce999d18a2ec0d7ddd14f5c255fe9d306b85231d84d04a8749e2a83ac367e18,-1,1,1,21.483048,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
5a31c2af0301b3c9257111ba69b7286406726a84e2e49017f14f9010cdee0057,-1,0,1,0.027044,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
5a31c2af0301b3c9257111ba69b7286406726a84e2e49017f14f9010cdee0057,-1,1,1,21.483048,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
66529eab60e73435862fc2bd7df733ca08b1d8f625ba8469be8988516f3b752f,-1,0,1,0.027044,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
66529eab60e73435862fc2bd7df733ca08b1d8f625ba8469be8988516f3b752f,-1,1,1,21.483048,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
66b4502f8a2fa215b4756e34a19fed3e4d27e338032a02f52e2285685f373ab4,-1,0,1,0.027044,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
66b4502f8a2fa215b4756e34a19fed3e4d27e338032a02f52e2285685f373ab4,-1,1,1,21.483048,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
679d13b5bdb30371cc5e5dbf92ecf202daa3192106cd10f5f138a0147d90719c,-1,1,1,21.483048,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
679d13b5bdb30371cc5e5dbf92ecf202daa3192106cd10f5f138a0147d90719c,-1,0,1,0.027044,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
749f5dd945cdb6525b8693149d80d1ffba70896586a2cd20e7debde2192c59b3,-1,0,1,0.027044,1675419493,Ticket,5eb7a593233bd8de5c011488e35b02076e15bc8e50a030a539b7841742f02c40
