tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4648d006a06e617d6c68d5df27bfb634a7d05c90a7efcc050e9163f74c116ad5,-1,1,1,7.9274853,1658206265,Ticket,4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea
4648d006a06e617d6c68d5df27bfb634a7d05c90a7efcc050e9163f74c116ad5,-1,0,1,0.0324004,1658206265,Ticket,4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea
a18949f2072c964d7dbddd2fd0224dbb9712ab785a8302ddf956d908d8f362ad,-1,0,1,0.0324004,1658206265,Ticket,4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea
a18949f2072c964d7dbddd2fd0224dbb9712ab785a8302ddf956d908d8f362ad,-1,1,1,7.9274853,1658206265,Ticket,4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea
caa4c956e6f9d73f5f3e8e8da55a2df968c5240b007ff29984254901c84d313a,-1,1,1,7.9274853,1658206265,Ticket,4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea
caa4c956e6f9d73f5f3e8e8da55a2df968c5240b007ff29984254901c84d313a,-1,0,1,0.0324004,1658206265,Ticket,4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea
e7fd3bd1ec93be7b68b007b679bffe8117454b9143c035c78376e43f172c3898,-1,1,1,7.9274853,1658206265,Ticket,4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea
e7fd3bd1ec93be7b68b007b679bffe8117454b9143c035c78376e43f172c3898,-1,0,1,0.0324004,1658206265,Ticket,4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea
ee832e02d46b99138eb0fc806743111a1187cd3e970908d8c0ee3bdf8b49bc3e,-1,0,1,0.0324004,1658206265,Ticket,4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea
ee832e02d46b99138eb0fc806743111a1187cd3e970908d8c0ee3bdf8b49bc3e,-1,1,1,7.9274853,1658206265,Ticket,4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea
4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea,1,4,1,0.0324004,1658205786,Regular,4648d006a06e617d6c68d5df27bfb634a7d05c90a7efcc050e9163f74c116ad5
4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea,1,7,1,7.9274853,1658205786,Regular,ee832e02d46b99138eb0fc806743111a1187cd3e970908d8c0ee3bdf8b49bc3e
4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea,1,6,1,0.0324004,1658205786,Regular,ee832e02d46b99138eb0fc806743111a1187cd3e970908d8c0ee3bdf8b49bc3e
4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea,1,1,1,7.9274853,1658205786,Regular,caa4c956e6f9d73f5f3e8e8da55a2df968c5240b007ff29984254901c84d313a
4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea,1,0,1,0.0324004,1658205786,Regular,caa4c956e6f9d73f5f3e8e8da55a2df968c5240b007ff29984254901c84d313a
4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea,1,3,1,7.9274853,1658205786,Regular,a18949f2072c964d7dbddd2fd0224dbb9712ab785a8302ddf956d908d8f362ad
4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea,1,2,1,0.0324004,1658205786,Regular,a18949f2072c964d7dbddd2fd0224dbb9712ab785a8302ddf956d908d8f362ad
4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea,1,8,1,0.0324004,1658205786,Regular,e7fd3bd1ec93be7b68b007b679bffe8117454b9143c035c78376e43f172c3898
4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea,1,5,1,7.9274853,1658205786,Regular,4648d006a06e617d6c68d5df27bfb634a7d05c90a7efcc050e9163f74c116ad5
4402384cb56d0caac5e57f3429391cfe1f3c4104a6e4bb8f5f6931845b5c90ea,1,9,1,7.9274853,1658205786,Regular,e7fd3bd1ec93be7b68b007b679bffe8117454b9143c035c78376e43f172c3898
