tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a111178034c0d745f71480d498117088073b660905227f2672b9441249d9d8,-1,9,1,24.15151885,1614419773,Regular,6d276098c97fbd225121c436f42fcf101e8d29c4d9f6fbd80ce6996ac5ddf8ee
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,186,1,24.15151885,1614219957,Regular,86721443618e3875f74851f322016c024f9e36a34a70578beed08db79eaec0a1
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,343,1,24.15151885,1614182377,Regular,dfeef7b7b5fa72de0c2f3adf26e37d851617ce6c1ac00920394ea22d109a1d8b
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,250,1,24.17891769,1614096208,Regular,fb41d9c8e80f78e3ed47df2dbea1d7fc57560a8862039799a5538db1b02de56b
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,231,1,24.17891769,1614095832,Regular,ca0402cae246e1398745fdd52a5f679405dd8e563dba085050280aa37b30e550
f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9,-1,383,1,24.17891769,1614061471,Regular,2bcb64c24d168dc26feb7cb45a736149bfea5c03de7c6e17bc3c06547a90863b
6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b,-1,171,1,24.17891769,1614059604,Regular,ffb7767ff09853786ba3b7a5164aa96162d78d376c8eef5463067b510b5adc1e
84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167,-1,18,1,24.17891769,1613972873,Regular,f53f5acd9c4d1f7773d398707557b81e7022dd402b8a3c3d08c1e96cabfa130e
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,324,1,24.17891769,1613970553,Regular,573f13b071e0966b30885518fff360227efdf02bd01001cbf7a5a44adfc63e08
dfeef7b7b5fa72de0c2f3adf26e37d851617ce6c1ac00920394ea22d109a1d8b,1,3,1,24.15151885,1608962764,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
6d276098c97fbd225121c436f42fcf101e8d29c4d9f6fbd80ce6996ac5ddf8ee,1,3,1,24.15151885,1608409569,Vote,54a111178034c0d745f71480d498117088073b660905227f2672b9441249d9d8
86721443618e3875f74851f322016c024f9e36a34a70578beed08db79eaec0a1,1,3,1,24.15151885,1607971275,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
ffb7767ff09853786ba3b7a5164aa96162d78d376c8eef5463067b510b5adc1e,1,3,1,24.17891769,1607697799,Vote,6f121e6c45f86af03bd48f6d7b171e0f755f4c939a492ddc0feec9f1297e8d6b
ca0402cae246e1398745fdd52a5f679405dd8e563dba085050280aa37b30e550,1,3,1,24.17891769,1607276980,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
f53f5acd9c4d1f7773d398707557b81e7022dd402b8a3c3d08c1e96cabfa130e,1,3,1,24.17891769,1607183361,Vote,84314c50a71362aa8ff1b1ee5bdf557fea6562cee8079f82d4654399053db167
573f13b071e0966b30885518fff360227efdf02bd01001cbf7a5a44adfc63e08,1,3,1,24.17891769,1607067605,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
2bcb64c24d168dc26feb7cb45a736149bfea5c03de7c6e17bc3c06547a90863b,1,3,1,24.17891769,1606913254,Vote,f6d6c3e5d7cc616d679963fd7886078772e742e16eaa01ff90d05aed7f901dd9
fb41d9c8e80f78e3ed47df2dbea1d7fc57560a8862039799a5538db1b02de56b,1,3,1,24.17891769,1606848662,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
06633115e5c165cc9122b5b7cfcbda2163481f038d80b61064d7d9738ce2109c,-1,0,1,0.06373011,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
06633115e5c165cc9122b5b7cfcbda2163481f038d80b61064d7d9738ce2109c,-1,1,1,23.29128082,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
0ecf3fa815b0ce926250454ee3a2339cf29ba7de6965ec64a2202b68a8de6148,-1,0,1,0.06373011,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
0ecf3fa815b0ce926250454ee3a2339cf29ba7de6965ec64a2202b68a8de6148,-1,1,1,23.29128082,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
0feec1220d3e6547cfb14d0ea486c2b83f6394253f0c3084b7ce8ca2b5a7b2dd,-1,1,1,23.29128082,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
0feec1220d3e6547cfb14d0ea486c2b83f6394253f0c3084b7ce8ca2b5a7b2dd,-1,0,1,0.06373011,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
1a3ea7f0f1c4714ea40cc10458d1a286fa2eefdb82da8ca374e423ce0cb331ab,-1,1,1,23.29128082,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
1a3ea7f0f1c4714ea40cc10458d1a286fa2eefdb82da8ca374e423ce0cb331ab,-1,0,1,0.06373011,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
2083085486f381b5f4c9676cf6467b564ec3976be5f04babf2aaba97e80a470d,-1,0,1,0.06373011,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
2083085486f381b5f4c9676cf6467b564ec3976be5f04babf2aaba97e80a470d,-1,1,1,23.29128082,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
2ee4dff83e6c0738cbf0e8549d3c6278d32a877ba8a9e29a7e630dd63d014709,-1,0,1,0.06373011,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
2ee4dff83e6c0738cbf0e8549d3c6278d32a877ba8a9e29a7e630dd63d014709,-1,1,1,23.29128082,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
40e7959be0a5fde4883a1ec52d4de31af55ffa442481eae2c5cf5f1ed466c041,-1,0,1,0.06373011,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
40e7959be0a5fde4883a1ec52d4de31af55ffa442481eae2c5cf5f1ed466c041,-1,1,1,23.29128082,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
573c51a63d9d5d336de9c3d73961d2b658f170fbd8e3a4489009a253e24e6c84,-1,0,1,0.06373011,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
573c51a63d9d5d336de9c3d73961d2b658f170fbd8e3a4489009a253e24e6c84,-1,1,1,23.29128082,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
590adc94e59dc7adeb06c87b87f6c2184cc1fca3bea58ad6dea20e649de902db,-1,0,1,0.06373011,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
590adc94e59dc7adeb06c87b87f6c2184cc1fca3bea58ad6dea20e649de902db,-1,1,1,23.29128082,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
5a23da869dc0e876c9dc74bc5002390dc7f9641684e384ef19887903d5bd5185,-1,0,1,0.06373011,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
5a23da869dc0e876c9dc74bc5002390dc7f9641684e384ef19887903d5bd5185,-1,1,1,23.29128082,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
611d36e8ef31dc52fb5889d555518588cb1a7563b09d12f9afab31e4f74fb28e,-1,1,1,23.29128082,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
611d36e8ef31dc52fb5889d555518588cb1a7563b09d12f9afab31e4f74fb28e,-1,0,1,0.06373011,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
6f1269302544187948e87053e0e3c3b0bed7ee00f6bed6c2a1c3d1224bbc7c4f,-1,1,1,23.29128082,1606695152,Ticket,f27916e5690bdc9547b598518a7c1f5f50253f534f5c475296e2dd2c87292066
