tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09318dfb379c4c8a89c41eae4b2bd21784ae73689b311e001a259fe119f922e5,-1,1,1,1.92111863,1532028405,Ticket,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
09318dfb379c4c8a89c41eae4b2bd21784ae73689b311e001a259fe119f922e5,-1,0,1,0.07956194,1532028405,Ticket,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
0f81a0667caa039eba557a8b7e4531c448582fdf79373f7d0c541747d8744cde,-1,0,1,0.07956194,1532028405,Ticket,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
0f81a0667caa039eba557a8b7e4531c448582fdf79373f7d0c541747d8744cde,-1,1,1,1.92111863,1532028405,Ticket,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
1a40df58bbaca25912c7b3eeab27c92e3ae7933df223710a44104c08cae1fca9,-1,1,1,1.92111863,1532028405,Ticket,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
1a40df58bbaca25912c7b3eeab27c92e3ae7933df223710a44104c08cae1fca9,-1,0,1,0.07956194,1532028405,Ticket,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
25e5d0669085736bd001edd912aed5333fa7332244f0217611604d10f05a7fff,-1,0,1,0.07956194,1532028405,Ticket,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
25e5d0669085736bd001edd912aed5333fa7332244f0217611604d10f05a7fff,-1,1,1,1.92111863,1532028405,Ticket,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
5635e4dc923a1dfcd9a8d0e9c8e860babcc9600353e6dfab0616c2c91904d84e,-1,1,1,1.92111863,1532028405,Ticket,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
5635e4dc923a1dfcd9a8d0e9c8e860babcc9600353e6dfab0616c2c91904d84e,-1,0,1,0.07956194,1532028405,Ticket,fcb5602cd242b0dfd6b76b2056caabc7913bb265d79db2db079a02891c466d2b
