tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2584bddc86747e31b8952248215178e57c9a957a93b5c25e98739ba48e7e88c7,-1,0,1,0.03802225,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
2584bddc86747e31b8952248215178e57c9a957a93b5c25e98739ba48e7e88c7,-1,1,1,24.49632075,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
2b0f81bfe37c7ef382bda5c1ab22f1423287fce9884486ca48b29b0ddee93edb,-1,1,1,24.49632075,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
2b0f81bfe37c7ef382bda5c1ab22f1423287fce9884486ca48b29b0ddee93edb,-1,0,1,0.03802225,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
451b737d0577a333c10a6161dbad941d8b369cde42404959dff8c63d87f2f0e3,-1,0,1,0.03802225,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
451b737d0577a333c10a6161dbad941d8b369cde42404959dff8c63d87f2f0e3,-1,1,1,24.49632075,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
47478f65c94968e84859ee2b603cd3ebb727b20ced90919f08ad9028a7247617,-1,1,1,24.49632075,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
47478f65c94968e84859ee2b603cd3ebb727b20ced90919f08ad9028a7247617,-1,0,1,0.03802225,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
479e66e2ee6e1cc2e8413b16e6161bd8bb5b4c2ccb182972360a1fec996e31a1,-1,0,1,0.03802225,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
479e66e2ee6e1cc2e8413b16e6161bd8bb5b4c2ccb182972360a1fec996e31a1,-1,1,1,24.49632075,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
682810692010fe89f797df53cfdcb9b864f7eb8246c0c3063c0850f4e9c8c305,-1,0,1,0.03802225,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
682810692010fe89f797df53cfdcb9b864f7eb8246c0c3063c0850f4e9c8c305,-1,1,1,24.49632075,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
875381e0290f3ef3776edd634fe0a0904dcafe35b1683fab3cebaa29fef6ecff,-1,1,1,24.49632075,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
875381e0290f3ef3776edd634fe0a0904dcafe35b1683fab3cebaa29fef6ecff,-1,0,1,0.03802225,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
89b0aad62294d81e8cc62b061ed5218a06db063e994d993e0ea301b3a14b256c,-1,1,1,24.49632075,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
89b0aad62294d81e8cc62b061ed5218a06db063e994d993e0ea301b3a14b256c,-1,0,1,0.03802225,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
9699117ba0f5f5a75475d78b14b290741f1e97f0716842091ac35a3d4d6d5a7c,-1,0,1,0.03802225,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
9699117ba0f5f5a75475d78b14b290741f1e97f0716842091ac35a3d4d6d5a7c,-1,1,1,24.49632075,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
ae706318529ab9fe36d7aee09d6a5c617f23af15272cda23d50768fb65810de0,-1,0,1,0.03802225,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
ae706318529ab9fe36d7aee09d6a5c617f23af15272cda23d50768fb65810de0,-1,1,1,24.49632075,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
cc0c289b31cb758c55bc6e428650ef623e86fcddab18111dbdf4bc4e16635042,-1,0,1,0.03802225,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
cc0c289b31cb758c55bc6e428650ef623e86fcddab18111dbdf4bc4e16635042,-1,1,1,24.49632075,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
d6f06d092f49a046db51abd7561ed6c3b60246340534f2681d6611e0b0bb9c49,-1,1,1,24.49632075,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
d6f06d092f49a046db51abd7561ed6c3b60246340534f2681d6611e0b0bb9c49,-1,0,1,0.03802225,1647718735,Ticket,6541ae45d8f5c3e850037adeb09efb3f36d610b774d7dd8b846ae576227b5648
