tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4695f0ae128f2631310abe9bbea52f49e001ad23e59f5bef6f278f9f03fb0ef9,-1,15,1,22.66011079,1655495406,Regular,3accc0bfd75e40d12e4ee21dd8823c6cc22cace0df4a1fe939858aa4dcb54b4e
3accc0bfd75e40d12e4ee21dd8823c6cc22cace0df4a1fe939858aa4dcb54b4e,1,3,1,22.66011079,1655428702,Vote,4695f0ae128f2631310abe9bbea52f49e001ad23e59f5bef6f278f9f03fb0ef9
79cf7001a7a9fd93dcc62130e756b4b243978a45dee63254663a35f1c964ce37,-1,11,1,22.10592987,1654579798,Regular,1c4e5122e4847e7bf81b3a296fb71b825f6213d056b8b66eb6b00b048e2ce233
1c4e5122e4847e7bf81b3a296fb71b825f6213d056b8b66eb6b00b048e2ce233,1,3,1,22.10592987,1654518914,Vote,79cf7001a7a9fd93dcc62130e756b4b243978a45dee63254663a35f1c964ce37
a4c9be69b1e89220ae6c5567b6dc8ec572511d4cd15be779fffee73dd1da5f78,-1,9,1,23.77653195,1651908299,Regular,9b2562072dcb52ceca0dfa571cacfaab28a8d09445a2d6e196fedeee111f544c
9b2562072dcb52ceca0dfa571cacfaab28a8d09445a2d6e196fedeee111f544c,1,3,1,23.77653195,1651834823,Vote,a4c9be69b1e89220ae6c5567b6dc8ec572511d4cd15be779fffee73dd1da5f78
2ac62f65b646a0d302d7723bf0823969e5402ea53c2805f2b5e03837c2684622,-1,20,1,23.77653195,1651039234,Regular,5590b110ed26aeabafb045799be615255f48b3aa5efcb9d119d4eb3c787871b6
5590b110ed26aeabafb045799be615255f48b3aa5efcb9d119d4eb3c787871b6,1,3,1,23.77653195,1650979298,Vote,2ac62f65b646a0d302d7723bf0823969e5402ea53c2805f2b5e03837c2684622
2971bf30f3f298a646e5f582313c1b1f19caff767c314f81b9222468692ef927,-1,14,1,20.39986104,1650804732,Regular,22d381c83ecf96260bfdd673e7429ae7f4c01209e9a7807a52477d657704c3db
22d381c83ecf96260bfdd673e7429ae7f4c01209e9a7807a52477d657704c3db,1,84,1,20.39986104,1650782348,Regular,2971bf30f3f298a646e5f582313c1b1f19caff767c314f81b9222468692ef927
