tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
215e971d809f8164149996b37c56589930c33e6963066b442ee460c5ff82719f,-1,5,1,262.94046581,1567957037,Regular,747462221ffb78ad0fed73d4923f1c1f3456fb4de019b07298b8db6158ab7544
747462221ffb78ad0fed73d4923f1c1f3456fb4de019b07298b8db6158ab7544,1,3,1,262.94046581,1567896561,Vote,215e971d809f8164149996b37c56589930c33e6963066b442ee460c5ff82719f
2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34,-1,54,1,262.94046581,1566745041,Regular,117e5e96457012d0fbd30ec6de9ded0159975648e339b683263e8f64cf90c5f7
117e5e96457012d0fbd30ec6de9ded0159975648e339b683263e8f64cf90c5f7,1,3,1,262.94046581,1566685385,Vote,2847631576f63b375324f1ee6579e4a7a286b8911e05a220dc7db19873300a34
f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49,-1,22,1,262.98724701,1566057562,Regular,c9f23a913b959e95deca3a639718b479bde8a337b9794dc60a677847b9fcbc57
c9f23a913b959e95deca3a639718b479bde8a337b9794dc60a677847b9fcbc57,1,3,1,262.98724701,1565888135,Vote,f1dad16e257024a07329f05a7b7620f83b812f4aab9b0efcf0eb1b3b11c08f49
803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d,-1,37,1,262.98724701,1565623939,Regular,e4467c370b8f4fc1d687dbcaf7e59e5e54c7fed45b7441d752e57c37f2e87ce0
d107e9baa6ec7c96c5fa3a87e4f59a8dd3002927b1f101a28b686753c4136413,-1,34,1,262.98724701,1565277753,Regular,888dcd3fc9d372ca46ce83fd7407ea2d589cb37ce5f07afe6eeeb6d9fce5c87a
e4467c370b8f4fc1d687dbcaf7e59e5e54c7fed45b7441d752e57c37f2e87ce0,1,3,1,262.98724701,1565266383,Vote,803132759666b47298b7093f8403cbe56dc6ea81a67be4c86dcdc5cac663c31d
888dcd3fc9d372ca46ce83fd7407ea2d589cb37ce5f07afe6eeeb6d9fce5c87a,1,3,1,262.98724701,1565213917,Vote,d107e9baa6ec7c96c5fa3a87e4f59a8dd3002927b1f101a28b686753c4136413
