tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,299,1,36.86239399,1635076162,Regular,540d21f8c91485721f9bebb12345876ab96745790281c166bd3b72ea7903f609
540d21f8c91485721f9bebb12345876ab96745790281c166bd3b72ea7903f609,1,3,1,36.86239399,1592792619,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196,-1,20,1,36.89652958,1591846782,Regular,fc69cada4c920fb850d06db26ebfb5f3403d995bbb4f6f0830ec2fad0473fdeb
d9384b0d31c259934565ec67371ed1dd6ba1c8ae260cd864b32dadb196954967,-1,10,1,36.86239399,1591035203,Regular,e5f4d75bfa0b1e35a1817e7210747199b975c6f0da8ab8431b817e38d91e7566
e5f4d75bfa0b1e35a1817e7210747199b975c6f0da8ab8431b817e38d91e7566,1,3,1,36.86239399,1590713860,Vote,d9384b0d31c259934565ec67371ed1dd6ba1c8ae260cd864b32dadb196954967
fc69cada4c920fb850d06db26ebfb5f3403d995bbb4f6f0830ec2fad0473fdeb,1,3,1,36.89652958,1590021588,Vote,53766562d7a16f9a59ec41ef2347c4417ffff0ae16dfafb847f85fc32c760196
bec1c1edec6fb4e7e72174a89a2a939f479286927f0aae76e09f73d9824e1e90,-1,9,1,36.89652958,1589733939,Regular,0277ce810e182502ca0e3432072abbba9c7f1fe97b665730ba89e7a753c80eb4
0277ce810e182502ca0e3432072abbba9c7f1fe97b665730ba89e7a753c80eb4,1,3,1,36.89652958,1589456809,Vote,bec1c1edec6fb4e7e72174a89a2a939f479286927f0aae76e09f73d9824e1e90
0ee833e5cf16db71c9bd4d125fc9144cd91de35e2147833ebbe270a677ca3338,-1,6,1,13.47452273,1589145675,Regular,6a00d1fd62fac92054568e1f3e705e1644c87c0d386008f434344864ad9e477b
6a00d1fd62fac92054568e1f3e705e1644c87c0d386008f434344864ad9e477b,1,60,1,13.47452273,1589144648,Regular,0ee833e5cf16db71c9bd4d125fc9144cd91de35e2147833ebbe270a677ca3338
