tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6,-1,1,1,91.25022997,1555062902,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6,-1,2,1,91.25022997,1555062902,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6,-1,3,1,91.25022997,1555062902,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6,-1,4,1,91.25022997,1555062902,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6,-1,5,1,91.25022997,1555062902,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6,-1,6,1,91.25022997,1555062902,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6,-1,7,1,91.25022997,1555062902,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6,-1,8,1,91.25022997,1555062902,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6,-1,9,1,91.25022997,1555062902,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6,-1,10,1,91.25022997,1555062902,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6,-1,11,1,91.25022997,1555062902,Regular,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
88d883365d8bd79802f9e7d7276a25311541b159831053374a6e18040303791d,-1,0,1,91.25022997,1555061493,Ticket,a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,1,11,1,91.25022997,1555061320,Regular,aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,1,8,1,91.25022997,1555061320,Regular,88d883365d8bd79802f9e7d7276a25311541b159831053374a6e18040303791d
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,1,0,1,91.25022997,1555061320,Regular,aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,1,1,1,91.25022997,1555061320,Regular,aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,1,2,1,91.25022997,1555061320,Regular,aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,1,3,1,91.25022997,1555061320,Regular,aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,1,4,1,91.25022997,1555061320,Regular,aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,1,5,1,91.25022997,1555061320,Regular,aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,1,6,1,91.25022997,1555061320,Regular,aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,1,7,1,91.25022997,1555061320,Regular,aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,1,9,1,91.25022997,1555061320,Regular,aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6
a84b9b4778c3def15a365d4843290d0030551cdafd5ed3cb8d56da59951c7827,1,10,1,91.25022997,1555061320,Regular,aee6f9081085753e6e85f7ac2654b723994523a1c9181d9d3ac8a4a92d1e6db6
