tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d486ddb0551eee6097e21ef2859fe9e26d1de54621575477629a1755660472b,-1,5,1,9.9517816,1614822242,Regular,fc2c4bb91cda6e0d5d3444c809e2fe694f88f0ea9646c7b99b30c2f6621ae8bb
0b9be7632a62eaccb3a41fbe3681644a2a136d37f5eb5cd2e34456bf62af18fa,-1,1,1,9.9517816,1614689785,Regular,2fda824465be83ba49b25be34f4bcbba5f8476df0545643f5eb4448ebca5cc2c
2fda824465be83ba49b25be34f4bcbba5f8476df0545643f5eb4448ebca5cc2c,1,3,1,9.9517816,1613591756,Vote,0b9be7632a62eaccb3a41fbe3681644a2a136d37f5eb5cd2e34456bf62af18fa
fc2c4bb91cda6e0d5d3444c809e2fe694f88f0ea9646c7b99b30c2f6621ae8bb,1,3,1,9.9517816,1613174902,Vote,6d486ddb0551eee6097e21ef2859fe9e26d1de54621575477629a1755660472b
17c0b1ed7763ceb905c321b72e75bf5b3e502fe67617c43898cc3adbbe0fd716,-1,4,1,9.97742673,1613153963,Regular,454c4209b01d04dd2808d29f1c31a566b2321e42c8c8a3070c0f0c621cc116eb
454c4209b01d04dd2808d29f1c31a566b2321e42c8c8a3070c0f0c621cc116eb,1,3,1,9.97742673,1612637759,Vote,17c0b1ed7763ceb905c321b72e75bf5b3e502fe67617c43898cc3adbbe0fd716
713e4671ddba12ec6fc2b304d7b436a424b2346a78724d9a3aa5923425833e24,-1,1,1,9.97742673,1611720485,Regular,d05a9a9a907bf0926a706d7c4b23b4f31824014d5522917650b9a22983622840
d05a9a9a907bf0926a706d7c4b23b4f31824014d5522917650b9a22983622840,1,3,1,9.97742673,1611678214,Vote,713e4671ddba12ec6fc2b304d7b436a424b2346a78724d9a3aa5923425833e24
388e3e90bb1c20b959ff843fe29db3da1af602a00676fe68caaddd94aaae4376,-1,1,1,9.97742673,1611654784,Regular,8548db6086824a552c6893a651a8c295728476434e070f45037b2a09ba1dfb69
8548db6086824a552c6893a651a8c295728476434e070f45037b2a09ba1dfb69,1,3,1,9.97742673,1611623726,Vote,388e3e90bb1c20b959ff843fe29db3da1af602a00676fe68caaddd94aaae4376
