tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,46,1,67.90745832,1581124564,Regular,036967c91876d2acf3e6fea439b1cae764ebb2efd85a884d0a701c3e74081deb
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,438,1,85.48074394,1581124564,Regular,0810c8a96d95f0ea01829d642babbb48a6a861259090419dcd6d87ba0dc1fbf7
275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc,-1,292,1,89.24411469,1581124564,Regular,ec9dce324d5598b8da4dacfed73d611c614ac74a96e0c536398a30203c86c0f2
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,126,1,87.78188973,1581124463,Regular,3bf9312628b2133d58355731584ded5a3328e1bd0a20402939f1eb3db1a865af
15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2,-1,493,1,65.51294985,1581124463,Regular,ed6c82d1da1fddf0c7360073ea51c9f0004ecafdcbbadbd57717b8f8568da0ba
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,446,1,55.44739801,1581124463,Regular,231d54dd59931b8848358b61ca46def620d7ae899c2e0478331d2a56ac00e4d7
5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02,-1,295,1,77.32278195,1581124463,Regular,1b002139d849380ae1e83a981a4dba1ceee1bc967b3bdc0549d1aa765c8604d3
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,326,1,88.48776335,1581124463,Regular,e86564c73e7c6039a3cb2d1b0247823b00a8861f0cdb9f50a7aa217c7561c1e3
5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95,-1,488,1,87.16636756,1581124463,Regular,8b14a36676033ea4259c253f9af301077c168fa7c53f6a2133571339a8c341e8
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,28,1,56.22821693,1581124463,Regular,9c5b24a6529299130b98920395c00e272a6f164492ccd00206925e5ed93973bc
68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a,-1,382,1,86.88315592,1581124463,Regular,a29a097b9eaacd1c620e31c5ec29cd92660b2c8c464ced883d992ce1d0be5dc7
12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa,-1,31,1,69.79935062,1581124316,Regular,90cdfd813b0a6d2b682c0c6ea2c9437afd767d468ea047c5f2dab6b4ca71fe9b
97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab,-1,255,1,89.33223397,1581124222,Regular,d482039e7cc88f0df44440556b93f94f4ee4d9430aed6071c00b16ad265ced97
97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab,-1,106,1,80.17541878,1581124222,Regular,9262fa8f41c4205adfd9f7f95f4cffb6bb3fa467a8063923e42fe0deb811a793
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,383,1,62.36554727,1581124222,Regular,8751917523a179cb03ef4dcb9323668c05db73df6694d4c0742459e194b1a78a
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,65,1,112.77585098,1581124222,Regular,e98fc800b5f9a0564abf1141e4d0b7c79efa34e9541155785690d09450b88381
d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c,-1,508,1,59.85646847,1581124222,Regular,7f517ff586cbf8e42e076a119811aadb2057e80967dc11535acb44d875a7aa8e
9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2,-1,492,1,90.66542912,1581124141,Regular,b2a8ac7683de23869c002d6a957b7c198ed61a9ed434eac648f2eca349c1176b
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,10,1,72.83522604,1581124141,Regular,cd85fb4110d556ba50cac709b7e4eee7b166488ffcf7567e77c4d35c544de04e
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,274,1,73.08871283,1581124141,Regular,1e6fffa63b7b535ea2856f9cb3a3105f362ade253794c073e7ed850e08504757
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,257,1,65.7623918,1581124141,Regular,d7ca7dd64d678a38883566b474f86adfd0ae5324b3bba3273de3c9c8da34aa56
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,94,1,79.50417016,1581124141,Regular,fbc9d6d426b48e1913abec4ec113696b120ec40e50853c960a20918427d8ac51
bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d,-1,78,1,69.0856092,1581124141,Regular,172204792978703d5b7d13c42d222086e372645d921fbc2d0aebe5ef82973651
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,481,1,69.90941094,1581124141,Regular,0a154ff59ce4e7e7b2746753126cdea8acf9a044d77d1f2c99e4b7b509f67b20
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,378,1,68.52806202,1581124141,Regular,c50d312e55132baf69fcffa903e81422b577df8d009a7073ec3ce0dc1a36061e
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,341,1,58.50083677,1581124141,Regular,e2d57156cecd0c063e4fc8f67453edc99e30baf551b8c1330363a185db5c831c
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,313,1,79.18012928,1581124141,Regular,91546284ce77aeb804e18d2658d71a8375e8e3ecd9af0faddb0930505f7bbf1b
c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73,-1,7,1,58.85203153,1581124141,Regular,d44f6947f21e3be6d027a08f2af03914774e2354aa6aaa9fb6674523d32adb12
065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902,-1,382,1,100.5444199,1581124058,Regular,b1d0f3b4cd9d8a6fc3fc8599387c2553de8bfa191b3b329a844dfd10a3fa8f3d
17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011,-1,243,1,58.07320059,1581124058,Regular,96c5ff24939276852315f6650a48f01a36abe34e6ae4966ac75501d9a439ba4a
17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011,-1,212,1,90.53808553,1581124058,Regular,aa336f26ccc24dec72e263b632bf1916856134685e880ba3a13cd40deb29f749
17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011,-1,116,1,51.80143365,1581124058,Regular,1fc5236c5410d19291b42912fd6523f4c3b1a1b083731848fd09752082b41247
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,438,1,56.80055976,1581124058,Regular,ecc6e699323fe864db3b077998051aa96178015cdb0393df94016292331aa12d
1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da,-1,191,1,65.51224528,1581124058,Regular,bbdcc17152c3525e3ba2fcfc0b605692636008ce1e47de1520cf05e329a1da26
c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b,-1,379,1,55.97541787,1581124058,Regular,5e980ca6fd0e679914cb627749f386480aabbe238f509b4d65262111a1d64b0e
e98fc800b5f9a0564abf1141e4d0b7c79efa34e9541155785690d09450b88381,1,6,1,112.77585098,1579523929,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
b1d0f3b4cd9d8a6fc3fc8599387c2553de8bfa191b3b329a844dfd10a3fa8f3d,1,2,1,100.5444199,1579511912,Regular,065e5bf7cc0e281ac1e4f80b48920674f8a90194e8d13fe74930918311507902
ec9dce324d5598b8da4dacfed73d611c614ac74a96e0c536398a30203c86c0f2,1,0,1,89.24411469,1579499826,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
e2d57156cecd0c063e4fc8f67453edc99e30baf551b8c1330363a185db5c831c,1,3,1,58.50083677,1579487794,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
d7ca7dd64d678a38883566b474f86adfd0ae5324b3bba3273de3c9c8da34aa56,1,5,1,65.7623918,1579481793,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
d482039e7cc88f0df44440556b93f94f4ee4d9430aed6071c00b16ad265ced97,1,4,1,89.33223397,1579475772,Regular,97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab
fbc9d6d426b48e1913abec4ec113696b120ec40e50853c960a20918427d8ac51,1,6,1,79.50417016,1579463912,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
0810c8a96d95f0ea01829d642babbb48a6a861259090419dcd6d87ba0dc1fbf7,1,3,1,85.48074394,1579451895,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
e86564c73e7c6039a3cb2d1b0247823b00a8861f0cdb9f50a7aa217c7561c1e3,1,4,1,88.48776335,1579440152,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
5e980ca6fd0e679914cb627749f386480aabbe238f509b4d65262111a1d64b0e,1,1,1,55.97541787,1579427719,Regular,c4147f913c7bf0f7e7430e8e22eafe3aeac22d984e790d186a0cde08fcddec7b
96c5ff24939276852315f6650a48f01a36abe34e6ae4966ac75501d9a439ba4a,1,7,1,58.07320059,1579421782,Regular,17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011
9262fa8f41c4205adfd9f7f95f4cffb6bb3fa467a8063923e42fe0deb811a793,1,3,1,80.17541878,1579415786,Regular,97eebdaf6cce27a31a8c1cb55cab49ad19f91882f10df50025e13740e2af0aab
ecc6e699323fe864db3b077998051aa96178015cdb0393df94016292331aa12d,1,6,1,56.80055976,1579403732,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
9c5b24a6529299130b98920395c00e272a6f164492ccd00206925e5ed93973bc,1,3,1,56.22821693,1579391697,Regular,68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a
8751917523a179cb03ef4dcb9323668c05db73df6694d4c0742459e194b1a78a,1,1,1,62.36554727,1579379682,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
91546284ce77aeb804e18d2658d71a8375e8e3ecd9af0faddb0930505f7bbf1b,1,2,1,79.18012928,1579367662,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
1b002139d849380ae1e83a981a4dba1ceee1bc967b3bdc0549d1aa765c8604d3,1,7,1,77.32278195,1579355864,Regular,5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02
231d54dd59931b8848358b61ca46def620d7ae899c2e0478331d2a56ac00e4d7,1,1,1,55.44739801,1579344124,Regular,5aba6a0a7c75ff190e8fe68790f62f24fe41024794a774c46779ed1bc214ee02
7f517ff586cbf8e42e076a119811aadb2057e80967dc11535acb44d875a7aa8e,1,2,1,59.85646847,1579337711,Regular,d838584d6e9ca4da22a3a013367f3bf6e66c1c4e58327794e8a2ddc34eddb89c
d44f6947f21e3be6d027a08f2af03914774e2354aa6aaa9fb6674523d32adb12,1,2,1,58.85203153,1579331670,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
90cdfd813b0a6d2b682c0c6ea2c9437afd767d468ea047c5f2dab6b4ca71fe9b,1,0,1,69.79935062,1579325799,Regular,12f1dfa1da2132514565bed432991dd24ededab3aa995a69b8dfbfab44bbacaa
1e6fffa63b7b535ea2856f9cb3a3105f362ade253794c073e7ed850e08504757,1,2,1,73.08871283,1579319785,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
3bf9312628b2133d58355731584ded5a3328e1bd0a20402939f1eb3db1a865af,1,3,1,87.78188973,1579313631,Regular,15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2
c50d312e55132baf69fcffa903e81422b577df8d009a7073ec3ce0dc1a36061e,1,0,1,68.52806202,1579301774,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
b2a8ac7683de23869c002d6a957b7c198ed61a9ed434eac648f2eca349c1176b,1,4,1,90.66542912,1579223711,Regular,9f35d8fc1c7ec99b783d650876be5c84964e0af0743c84fe180e189ad1cff0b2
ed6c82d1da1fddf0c7360073ea51c9f0004ecafdcbbadbd57717b8f8568da0ba,1,6,1,65.51294985,1579211534,Regular,15c6a01cd273b8a45c4d7c819f297a3f673c60cefe1f6bd3c50bf056fd3905d2
aa336f26ccc24dec72e263b632bf1916856134685e880ba3a13cd40deb29f749,1,1,1,90.53808553,1579205628,Regular,17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011
bbdcc17152c3525e3ba2fcfc0b605692636008ce1e47de1520cf05e329a1da26,1,2,1,65.51224528,1579193712,Regular,1af363ced9ca867a8a1a23b7022442f07e32987171764268787e032428e553da
cd85fb4110d556ba50cac709b7e4eee7b166488ffcf7567e77c4d35c544de04e,1,5,1,72.83522604,1579181478,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
172204792978703d5b7d13c42d222086e372645d921fbc2d0aebe5ef82973651,1,0,1,69.0856092,1579169684,Regular,bc02050c259a615920d3a177f934eaa5f1e68206a43196f91d31b1e9d171d81d
036967c91876d2acf3e6fea439b1cae764ebb2efd85a884d0a701c3e74081deb,1,5,1,67.90745832,1579157872,Regular,275bb3b48c78654b1c53f275b8f01f84b5a2aaebc78c52f49fe41e22ce0352fc
8b14a36676033ea4259c253f9af301077c168fa7c53f6a2133571339a8c341e8,1,3,1,87.16636756,1578496997,Regular,5e4ce7239c7fc9902eaaf5f650f28cba2042c005eaed116b0d61e45f11d6bc95
0a154ff59ce4e7e7b2746753126cdea8acf9a044d77d1f2c99e4b7b509f67b20,1,6,1,69.90941094,1578484655,Regular,c86b64071496fb1c201f284c78621cd473afcf72475ec08923f0c0ce0c5edc73
a29a097b9eaacd1c620e31c5ec29cd92660b2c8c464ced883d992ce1d0be5dc7,1,1,1,86.88315592,1578472694,Regular,68b7bcb64fe83fb37357bdee87b9b7dd63e96811312984a482175ce1c04e0b2a
1fc5236c5410d19291b42912fd6523f4c3b1a1b083731848fd09752082b41247,1,4,1,51.80143365,1578460835,Regular,17a06ed3f320d36afa8ed274232907561449638911f572a5a8c1ca10b73b8011
