tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8,-1,0,1,181.44527936,1558444314,Regular,ec68bde19717c8469f78fc83e31c69608f9366f94cfb8c87dcabac6eb1ebc732
ec68bde19717c8469f78fc83e31c69608f9366f94cfb8c87dcabac6eb1ebc732,1,2,1,181.44527936,1558395382,Vote,8496b3804961082d28ac94e04ef998d122721b73f13bf2e2e57f58045e8829d8
3ef0fc19cd6c6276b5de78ac9dd719e681aff55bd0c64cee083a4668a991f56d,-1,1,1,179.77859508,1558019712,Vote,30b90c20ca578f4662f76509aef46a85110960a073fadd42ae95b579f889800b
99bf166c472062699b7a77fa55ab8ef1e8f276ca88a8a750e12b456255c9e568,-1,1,1,179.77859508,1556206541,Vote,349661fd78c58cdb6a67a9b2cd6b4b0f3d49f0a79377e720212b4ba30be9cd00
6c11273c73a072c6064f660212276040f5d1486819a725cd43f18115fa500561,-1,18,1,181.49832992,1555929989,Regular,707c1f459631e62eb7217f49ca25bba0c4fc1d7a7cd5af11acf826246fbf68bc
f3b56092233d07cb8b9d89be7d5e5c7af47ead02b40239988e4f5927f8144b55,-1,29,1,181.49832992,1555897280,Regular,1884a2480a8af65d8aa7c4eb987c441e1bb4d9c46d97c098830386c065b6ec16
44dc19297367d094ee4e8bfd22452cbae72a6bdd6ca5ace3b5325c1c8ea7fd74,-1,1,1,179.77859508,1555750492,Vote,c4ccd1714546e9cf0e6083b619ec38fcd9908c979d0fcfa1d248c25d4d5dea9b
707c1f459631e62eb7217f49ca25bba0c4fc1d7a7cd5af11acf826246fbf68bc,1,2,1,181.49832992,1555637041,Vote,6c11273c73a072c6064f660212276040f5d1486819a725cd43f18115fa500561
1884a2480a8af65d8aa7c4eb987c441e1bb4d9c46d97c098830386c065b6ec16,1,2,1,181.49832992,1555310199,Vote,f3b56092233d07cb8b9d89be7d5e5c7af47ead02b40239988e4f5927f8144b55
8fbedeea1dc8faf35843b3a3bda268f6329f1a90a001d07ab2249fc95d56c7fc,-1,1,1,179.77859508,1555002165,Vote,154ec5c19aaaf1dff0562b4387402cc8165f41dcf89c6f83a296ca6a6b0036be
54ba067c3c0d3386d6feed045bc6c25b0a38314f16e2d12995a24dc6afb83a23,-1,1,1,179.77859508,1554987725,Vote,a17e24d9688f03ef53bfd7841e5b4c3af2c0049b9d4bedaa767c6c7aa4d048cc
a366b243ccbf478d21731725886daef441b24a72afd9422d477e893e09e428cb,-1,19,1,181.49832992,1554335942,Regular,6580ae3f78a5a77fb087fab2328774f6d9d924f9c51d332b7763078c0799be92
644780d7f3e30a753663e4dbd63984b1b6535a59c901dd42c7fe0ed5ce2db8a7,-1,1,1,179.77859508,1554211958,Vote,d174628e224afca87bf73b5e76593d875738a25c63cde24e5217ae73ed228a20
e6e1fb02c455caa93475b615e33eae826cc9994589a2a68c3198afd149214667,-1,1,1,179.77859508,1553997418,Vote,5afcbfc8b79d065f45860bfbb785342e0e88b0da4dbe959e6af04be177a91fd6
6580ae3f78a5a77fb087fab2328774f6d9d924f9c51d332b7763078c0799be92,1,2,1,181.49832992,1553825589,Vote,a366b243ccbf478d21731725886daef441b24a72afd9422d477e893e09e428cb
7b8d9a298b77a85c20487377f9c37299c2884ccc3480353ecdb1d31270266274,-1,0,1,181.55306908,1553731094,Regular,081fe9edef9fad48b0dbebe7d1d73b9314ed363aca466599c29a08f303d38303
6d6826df667f69df8075e2d0a425c7ca62b408d5b238b0e49b9816cd886f94e0,-1,14,1,181.55306908,1553680914,Regular,b2e2cbac4e40abd33cf623d5e8a56d72c7c99067be290b0a7c53dcc60542bbe2
081fe9edef9fad48b0dbebe7d1d73b9314ed363aca466599c29a08f303d38303,1,2,1,181.55306908,1553680736,Vote,7b8d9a298b77a85c20487377f9c37299c2884ccc3480353ecdb1d31270266274
a8089048a76431d29893896335b07d1a7c61934e65e2e4ca45c217959539cffe,-1,1,1,179.77859508,1553653322,Vote,7e9ece99bd08931a332df5d12c1bd2864530816c4c039d490f87c883c2eac34a
0a9cb4f068c9d5103d64afa43a8eb2dde5f3881e0cbd1e270382b7564082522e,-1,14,1,181.55306908,1553623172,Regular,418ce8d620af74013980dfb572c23c39d7b554c0194a47ce80b2de00af502b21
2f1d8fac5853940a8694f3c5ca883a72d82ed4f27f39ae46958260166a55122a,-1,1,1,179.77859508,1553622364,Vote,917755bf7286f55d6a5b8a00fa2835ef475f3cba3ccc7cd8dfd527467271c0b7
353894bb9529bfcc950c6ad5cb15f8beb8b3747881199e3049b492a6beb38676,-1,1,1,179.77859508,1553619905,Vote,b1b6f2a439f91cf4c470a200aba044924939624bbe9a4c11c99cd16d6f6d12b2
af3d46bf3291b3c2b40b7bfedd9416f3b55a61acfb5540de705dc3bc48020891,-1,1,1,179.77859508,1553450087,Vote,ef1bb9c2ab2b339b070293b892c0b33a72b26d13096985bb13ecfcc8b120c068
418ce8d620af74013980dfb572c23c39d7b554c0194a47ce80b2de00af502b21,1,2,1,181.55306908,1553410794,Vote,0a9cb4f068c9d5103d64afa43a8eb2dde5f3881e0cbd1e270382b7564082522e
1be773bc4490125f2d236933a70ea4cb67980832a93e4e8cd2cb7362806eaaf7,-1,1,1,179.77859508,1553002072,Vote,276449aeb3e9208dabaa667d431c8598792e497fb7b62af2b86e0acf54df42e4
88560c06c6e2acffdb8907629ccbef541a3c146d819481d26c7198ecaff8a5da,-1,1,1,179.77859508,1552839589,Vote,905bad785407dde0a4cf5fc7f92444c33950cc1c7e3e5dd94a01d1d9f317bd2e
4f619a05b764c0260a0a223d83639f4d3d659bc0019e54b620ae49f1e92ac69c,-1,1,1,179.77859508,1552825074,Vote,0d10c8f15a865eba2f86f95bb7c733c8bb689af75cde838bc9a29901731cc405
b2e2cbac4e40abd33cf623d5e8a56d72c7c99067be290b0a7c53dcc60542bbe2,1,2,1,181.55306908,1552804073,Vote,6d6826df667f69df8075e2d0a425c7ca62b408d5b238b0e49b9816cd886f94e0
060268027b0bf27d298bf2c1aa50104b388fd705d4e0c16dddaac49e70064a53,-1,1,1,179.77859508,1552656855,Vote,70e6ca2ef7b10e476286137c90ba586d6995e8a0f08c73227212651ffd48d22f
e41f13865a0d5ae2d92056e1efc8edb1848a859d40a7e760f92c1461cca022b6,-1,1,1,179.77859508,1552458514,Vote,defdf5ed1f04369b89bcb4ca70df5e4d7beb4e8ce606f38110dc4b4adaa67f23
e3654170dde2b819a951642dca1fe18e8aee2e3d0a5bc3fac44235a047d89502,-1,1,1,179.77859508,1552442250,Vote,b631f46a538d92649e67b820cb40587a3f151f8c9afade632f29a400c91fcc44
f08d2577077ee6ea7350db0dddf67920c5892c3d943e19d85380e20e12be5fb1,-1,1,1,179.77859508,1552366344,Vote,94795022e39a31445c452a15c0b9ef743f06724ce63a3df2d5c9f089abf0c8b7
d224e392e6e7854cb7e3f8bcecb1eb05d195aa1a4488c8d06bf27b8b3955c350,-1,1,1,179.77859508,1552346776,Vote,2026f80cb8f3532d879e93586b283c1d3ce4496b75d285c6796a0efe8cfa70a5
e6d81c647f77fa607f15d9074bce6caaca1596bd9e37a56b0e737af30769ee59,-1,1,1,179.77859508,1552332714,Vote,62a916e1ba269a6177a3551e46be5bda271522c481faae6f067a27f9a26ce0f9
0d10c8f15a865eba2f86f95bb7c733c8bb689af75cde838bc9a29901731cc405,1,0,1,179.77859508,1552173817,Ticket,4f619a05b764c0260a0a223d83639f4d3d659bc0019e54b620ae49f1e92ac69c
2026f80cb8f3532d879e93586b283c1d3ce4496b75d285c6796a0efe8cfa70a5,1,0,1,179.77859508,1552173817,Ticket,d224e392e6e7854cb7e3f8bcecb1eb05d195aa1a4488c8d06bf27b8b3955c350
30b90c20ca578f4662f76509aef46a85110960a073fadd42ae95b579f889800b,1,0,1,179.77859508,1552173817,Ticket,3ef0fc19cd6c6276b5de78ac9dd719e681aff55bd0c64cee083a4668a991f56d
349661fd78c58cdb6a67a9b2cd6b4b0f3d49f0a79377e720212b4ba30be9cd00,1,0,1,179.77859508,1552173817,Ticket,99bf166c472062699b7a77fa55ab8ef1e8f276ca88a8a750e12b456255c9e568
5afcbfc8b79d065f45860bfbb785342e0e88b0da4dbe959e6af04be177a91fd6,1,0,1,179.77859508,1552173817,Ticket,e6e1fb02c455caa93475b615e33eae826cc9994589a2a68c3198afd149214667
62a916e1ba269a6177a3551e46be5bda271522c481faae6f067a27f9a26ce0f9,1,0,1,179.77859508,1552173817,Ticket,e6d81c647f77fa607f15d9074bce6caaca1596bd9e37a56b0e737af30769ee59
70e6ca2ef7b10e476286137c90ba586d6995e8a0f08c73227212651ffd48d22f,1,0,1,179.77859508,1552173817,Ticket,060268027b0bf27d298bf2c1aa50104b388fd705d4e0c16dddaac49e70064a53
905bad785407dde0a4cf5fc7f92444c33950cc1c7e3e5dd94a01d1d9f317bd2e,1,0,1,179.77859508,1552173817,Ticket,88560c06c6e2acffdb8907629ccbef541a3c146d819481d26c7198ecaff8a5da
a17e24d9688f03ef53bfd7841e5b4c3af2c0049b9d4bedaa767c6c7aa4d048cc,1,0,1,179.77859508,1552173817,Ticket,54ba067c3c0d3386d6feed045bc6c25b0a38314f16e2d12995a24dc6afb83a23
b1b6f2a439f91cf4c470a200aba044924939624bbe9a4c11c99cd16d6f6d12b2,1,0,1,179.77859508,1552173817,Ticket,353894bb9529bfcc950c6ad5cb15f8beb8b3747881199e3049b492a6beb38676
c4ccd1714546e9cf0e6083b619ec38fcd9908c979d0fcfa1d248c25d4d5dea9b,1,0,1,179.77859508,1552173817,Ticket,44dc19297367d094ee4e8bfd22452cbae72a6bdd6ca5ace3b5325c1c8ea7fd74
d174628e224afca87bf73b5e76593d875738a25c63cde24e5217ae73ed228a20,1,0,1,179.77859508,1552173817,Ticket,644780d7f3e30a753663e4dbd63984b1b6535a59c901dd42c7fe0ed5ce2db8a7
ef1bb9c2ab2b339b070293b892c0b33a72b26d13096985bb13ecfcc8b120c068,1,0,1,179.77859508,1552173817,Ticket,af3d46bf3291b3c2b40b7bfedd9416f3b55a61acfb5540de705dc3bc48020891
154ec5c19aaaf1dff0562b4387402cc8165f41dcf89c6f83a296ca6a6b0036be,1,0,1,179.77859508,1552173317,Ticket,8fbedeea1dc8faf35843b3a3bda268f6329f1a90a001d07ab2249fc95d56c7fc
276449aeb3e9208dabaa667d431c8598792e497fb7b62af2b86e0acf54df42e4,1,0,1,179.77859508,1552173317,Ticket,1be773bc4490125f2d236933a70ea4cb67980832a93e4e8cd2cb7362806eaaf7
7e9ece99bd08931a332df5d12c1bd2864530816c4c039d490f87c883c2eac34a,1,0,1,179.77859508,1552173317,Ticket,a8089048a76431d29893896335b07d1a7c61934e65e2e4ca45c217959539cffe
917755bf7286f55d6a5b8a00fa2835ef475f3cba3ccc7cd8dfd527467271c0b7,1,0,1,179.77859508,1552173317,Ticket,2f1d8fac5853940a8694f3c5ca883a72d82ed4f27f39ae46958260166a55122a
