tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03c7e0ec5a2b382051d228978e414f506327903694eea669716eb764a0b49ed2,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
03c7e0ec5a2b382051d228978e414f506327903694eea669716eb764a0b49ed2,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
18d84728695997fe7b0362234bd0183f48351b2367b1219290ec313f4086ce21,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
18d84728695997fe7b0362234bd0183f48351b2367b1219290ec313f4086ce21,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
563cf55e99318ace1b0dceb0e9e90cc23b721c5e7bb55a2f4d239fef50d7123d,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
563cf55e99318ace1b0dceb0e9e90cc23b721c5e7bb55a2f4d239fef50d7123d,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
5670e85a6119322043fdfd14623340b3bb680919d3ebfa893d1ee796b8b97740,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
5670e85a6119322043fdfd14623340b3bb680919d3ebfa893d1ee796b8b97740,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
635237ace5ac2963c194f8db73b4144501de4a76951c51696665bcc046ac0638,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
635237ace5ac2963c194f8db73b4144501de4a76951c51696665bcc046ac0638,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
84eacfcf61367c4e163c84d86d6f485d9b7c2f3593a64977cdd2d7333eab03ee,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
84eacfcf61367c4e163c84d86d6f485d9b7c2f3593a64977cdd2d7333eab03ee,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
898c5164d1f1fcee1d081e8573773237f197b244cf1171ff476244c6abb1513a,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
898c5164d1f1fcee1d081e8573773237f197b244cf1171ff476244c6abb1513a,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
9618d5405de17b876989fc121cd152a8f8c67b1ec51b4663aa2f9168b27e0688,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
9618d5405de17b876989fc121cd152a8f8c67b1ec51b4663aa2f9168b27e0688,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
bfcaa849e2f8f0220463d5411abb63029f273a74d02dafe4fbf7ad9cd8543689,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
bfcaa849e2f8f0220463d5411abb63029f273a74d02dafe4fbf7ad9cd8543689,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
c2d6954819e7a9267dd64f10e32f22d41a74fa5bd154199e744478560b45971a,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
c2d6954819e7a9267dd64f10e32f22d41a74fa5bd154199e744478560b45971a,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
d78f90d4ba0e41d4acc44937bcd6ff137d898327a41eacaaa995ba618f3ba012,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
d78f90d4ba0e41d4acc44937bcd6ff137d898327a41eacaaa995ba618f3ba012,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
dce94b0f36d1e1fac77950b10ccea641bc6e5f92de0b6db94841d412a2d91b68,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
dce94b0f36d1e1fac77950b10ccea641bc6e5f92de0b6db94841d412a2d91b68,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
dfecf7fd0fe90b2e4d203a1b41b95d6c5465b299e6fd8c1250e2603d2749dff5,-1,0,1,0.0963215,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
dfecf7fd0fe90b2e4d203a1b41b95d6c5465b299e6fd8c1250e2603d2749dff5,-1,1,1,41.4965123,1574395318,Ticket,27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,11,1,41.4965123,1574395154,Regular,18d84728695997fe7b0362234bd0183f48351b2367b1219290ec313f4086ce21
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,8,1,0.0963215,1574395154,Regular,c2d6954819e7a9267dd64f10e32f22d41a74fa5bd154199e744478560b45971a
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,9,1,41.4965123,1574395154,Regular,c2d6954819e7a9267dd64f10e32f22d41a74fa5bd154199e744478560b45971a
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,24,1,0.0963215,1574395154,Regular,dce94b0f36d1e1fac77950b10ccea641bc6e5f92de0b6db94841d412a2d91b68
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,25,1,41.4965123,1574395154,Regular,dce94b0f36d1e1fac77950b10ccea641bc6e5f92de0b6db94841d412a2d91b68
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,16,1,0.0963215,1574395154,Regular,d78f90d4ba0e41d4acc44937bcd6ff137d898327a41eacaaa995ba618f3ba012
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,17,1,41.4965123,1574395154,Regular,d78f90d4ba0e41d4acc44937bcd6ff137d898327a41eacaaa995ba618f3ba012
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,22,1,0.0963215,1574395154,Regular,03c7e0ec5a2b382051d228978e414f506327903694eea669716eb764a0b49ed2
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,23,1,41.4965123,1574395154,Regular,03c7e0ec5a2b382051d228978e414f506327903694eea669716eb764a0b49ed2
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,6,1,0.0963215,1574395154,Regular,bfcaa849e2f8f0220463d5411abb63029f273a74d02dafe4fbf7ad9cd8543689
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,7,1,41.4965123,1574395154,Regular,bfcaa849e2f8f0220463d5411abb63029f273a74d02dafe4fbf7ad9cd8543689
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,2,1,0.0963215,1574395154,Regular,563cf55e99318ace1b0dceb0e9e90cc23b721c5e7bb55a2f4d239fef50d7123d
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,3,1,41.4965123,1574395154,Regular,563cf55e99318ace1b0dceb0e9e90cc23b721c5e7bb55a2f4d239fef50d7123d
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,4,1,0.0963215,1574395154,Regular,9618d5405de17b876989fc121cd152a8f8c67b1ec51b4663aa2f9168b27e0688
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,5,1,41.4965123,1574395154,Regular,9618d5405de17b876989fc121cd152a8f8c67b1ec51b4663aa2f9168b27e0688
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,20,1,0.0963215,1574395154,Regular,5670e85a6119322043fdfd14623340b3bb680919d3ebfa893d1ee796b8b97740
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,21,1,41.4965123,1574395154,Regular,5670e85a6119322043fdfd14623340b3bb680919d3ebfa893d1ee796b8b97740
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,0,1,0.0963215,1574395154,Regular,898c5164d1f1fcee1d081e8573773237f197b244cf1171ff476244c6abb1513a
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,1,1,41.4965123,1574395154,Regular,898c5164d1f1fcee1d081e8573773237f197b244cf1171ff476244c6abb1513a
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,12,1,0.0963215,1574395154,Regular,84eacfcf61367c4e163c84d86d6f485d9b7c2f3593a64977cdd2d7333eab03ee
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,13,1,41.4965123,1574395154,Regular,84eacfcf61367c4e163c84d86d6f485d9b7c2f3593a64977cdd2d7333eab03ee
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,18,1,0.0963215,1574395154,Regular,635237ace5ac2963c194f8db73b4144501de4a76951c51696665bcc046ac0638
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,19,1,41.4965123,1574395154,Regular,635237ace5ac2963c194f8db73b4144501de4a76951c51696665bcc046ac0638
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,14,1,0.0963215,1574395154,Regular,dfecf7fd0fe90b2e4d203a1b41b95d6c5465b299e6fd8c1250e2603d2749dff5
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,15,1,41.4965123,1574395154,Regular,dfecf7fd0fe90b2e4d203a1b41b95d6c5465b299e6fd8c1250e2603d2749dff5
27cc1c7ebb202b4f080cb8024e4d780e735303edde057176761639cad831c9b7,1,10,1,0.0963215,1574395154,Regular,18d84728695997fe7b0362234bd0183f48351b2367b1219290ec313f4086ce21
