tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28f94df1a14d99d46693acefff322709174c374f3738326f4ff707a8fa25093f,-1,1,1,61.87425945,1585229591,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
28f94df1a14d99d46693acefff322709174c374f3738326f4ff707a8fa25093f,-1,0,1,0.08605806,1585229591,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
3fe46a97d7e0f20e7d776d8497b5478c4db185f6c681eb033c464b2b413e4b7a,-1,0,1,0.08605806,1585229347,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
3fe46a97d7e0f20e7d776d8497b5478c4db185f6c681eb033c464b2b413e4b7a,-1,1,1,61.87425945,1585229347,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
5693ffacb1f39131b67ebc403131fb99599814a83281fc435dfeab2b4e91260b,-1,0,1,0.08605806,1585229347,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
5693ffacb1f39131b67ebc403131fb99599814a83281fc435dfeab2b4e91260b,-1,1,1,61.87425945,1585229347,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
69aa7694e7c2cffcbeb4e124d3edabe635f7b9248ce1ff055c891045772a1a16,-1,1,1,61.87425945,1585229347,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
69aa7694e7c2cffcbeb4e124d3edabe635f7b9248ce1ff055c891045772a1a16,-1,0,1,0.08605806,1585229347,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
718da122d720e26180f779974f4e9bb4a1076a13a960c343594ad35682d03b1b,-1,1,1,61.87425945,1585229347,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
718da122d720e26180f779974f4e9bb4a1076a13a960c343594ad35682d03b1b,-1,0,1,0.08605806,1585229347,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
75552d8c6c6813fb2a3ad6a22cd6258b08d7cb4c5087111f8c4de260ae5e912c,-1,1,1,61.87425945,1585229347,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
75552d8c6c6813fb2a3ad6a22cd6258b08d7cb4c5087111f8c4de260ae5e912c,-1,0,1,0.08605806,1585229347,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
7833653affb7916f598cc0a744632f6455a9361a525c227688abfa6b628022e5,-1,1,1,61.87425945,1585229347,Ticket,d084833d26e1b870c7c4a8eb93275a92fc1bb2a22635d3651889b7782cbe9fd3
