tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b0f56d5552d78e32179e77c723fc4d99a7af85c8c9994614d4335e0150265f00,-1,0,1,0.05725061,1581121089,Ticket,c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0
b0f56d5552d78e32179e77c723fc4d99a7af85c8c9994614d4335e0150265f00,-1,1,1,21.8554179,1581121089,Ticket,c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0
6b02e9e6fca5bc893a425f398e84fcfb2a2e0cc306af6b26afa9ee0d8fa8e1a2,-1,1,1,21.8554179,1581121023,Ticket,c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0
6b02e9e6fca5bc893a425f398e84fcfb2a2e0cc306af6b26afa9ee0d8fa8e1a2,-1,0,1,0.05725061,1581121023,Ticket,c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0
81f5ed332595572cdd99892f3d7a06ba218d4b46cc40ff2766a122eb380efc09,-1,1,1,21.8554179,1581120954,Ticket,c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0
81f5ed332595572cdd99892f3d7a06ba218d4b46cc40ff2766a122eb380efc09,-1,0,1,0.05725061,1581120954,Ticket,c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0
c24c4bbe7a263cbab27ca87aa0271441ca4c28feeca4d4731700846767b59323,-1,0,1,0.05725061,1581120954,Ticket,c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0
c24c4bbe7a263cbab27ca87aa0271441ca4c28feeca4d4731700846767b59323,-1,1,1,21.8554179,1581120954,Ticket,c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0
eba38062da5ffc00b963d4516e2db992649edd391530b24cfdd8a55e6fb98514,-1,0,1,0.05725061,1581120954,Ticket,c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0
eba38062da5ffc00b963d4516e2db992649edd391530b24cfdd8a55e6fb98514,-1,1,1,21.8554179,1581120954,Ticket,c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0
f56a8b9ec82069703b0157080ef0bfe0a8a404dece2f4705b9a461bfe409c16f,-1,0,1,0.05725061,1581120954,Ticket,c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0
f56a8b9ec82069703b0157080ef0bfe0a8a404dece2f4705b9a461bfe409c16f,-1,1,1,21.8554179,1581120954,Ticket,c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0
c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0,1,1,1,21.8554179,1581120866,Regular,b0f56d5552d78e32179e77c723fc4d99a7af85c8c9994614d4335e0150265f00
c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0,1,6,1,0.05725061,1581120866,Regular,eba38062da5ffc00b963d4516e2db992649edd391530b24cfdd8a55e6fb98514
c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0,1,7,1,21.8554179,1581120866,Regular,eba38062da5ffc00b963d4516e2db992649edd391530b24cfdd8a55e6fb98514
c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0,1,8,1,0.05725061,1581120866,Regular,f56a8b9ec82069703b0157080ef0bfe0a8a404dece2f4705b9a461bfe409c16f
c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0,1,9,1,21.8554179,1581120866,Regular,f56a8b9ec82069703b0157080ef0bfe0a8a404dece2f4705b9a461bfe409c16f
c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0,1,2,1,0.05725061,1581120866,Regular,81f5ed332595572cdd99892f3d7a06ba218d4b46cc40ff2766a122eb380efc09
c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0,1,3,1,21.8554179,1581120866,Regular,81f5ed332595572cdd99892f3d7a06ba218d4b46cc40ff2766a122eb380efc09
c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0,1,4,1,0.05725061,1581120866,Regular,c24c4bbe7a263cbab27ca87aa0271441ca4c28feeca4d4731700846767b59323
c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0,1,5,1,21.8554179,1581120866,Regular,c24c4bbe7a263cbab27ca87aa0271441ca4c28feeca4d4731700846767b59323
c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0,1,10,1,0.05725061,1581120866,Regular,6b02e9e6fca5bc893a425f398e84fcfb2a2e0cc306af6b26afa9ee0d8fa8e1a2
c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0,1,11,1,21.8554179,1581120866,Regular,6b02e9e6fca5bc893a425f398e84fcfb2a2e0cc306af6b26afa9ee0d8fa8e1a2
c6bbf58e03d912c9aebc33fa6d960e5e40a568654dc4483f196939e8777ca5c0,1,0,1,0.05725061,1581120866,Regular,b0f56d5552d78e32179e77c723fc4d99a7af85c8c9994614d4335e0150265f00
