tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067af61104fb0496714bc7fcfbffb0047eec117c55328486cb24f3abba8aa4d1,-1,0,1,2.19399615,1695875972,Ticket,a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5
0ba3cc0825e862eefe30df7dbeeb3ef26654751ad83e9e32c7bfe5e95fa9b3e0,-1,0,1,2.19399615,1695875972,Ticket,a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5
0c7d0a6f642c00b0bacddbe6d4a2d2d7fa00dafd6b35685e82941766d88e6264,-1,0,1,2.19399615,1695875972,Ticket,a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5
12475e5edfa70fce20890ef3ea1d3b6724277dfc7b144df93623259bd627c68a,-1,0,1,2.19399615,1695875972,Ticket,a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5
2f764e55b9b5ce97e3547fd0e107981d337943804034e9a267f99be630df91f4,-1,0,1,2.19399615,1695875972,Ticket,a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5
4ae1ef48df93308340b8a2e8b327a6b3de0993d7e7aa848700cae3386b264b27,-1,0,1,2.19399615,1695875972,Ticket,a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5
5951b2c283cfbf328b6f2fa0a5b3c9f5bdc0ffeb877183c047e3bdb292fe045a,-1,0,1,2.19399615,1695875972,Ticket,a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5
7f330d778ed4e2ff80ce6a7ab1fcc6b8416211401e7b29b29ce9affdf891663d,-1,0,1,2.19399615,1695875972,Ticket,a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5
e3ff692b165fcc21215d6a18911bbc17e15fc45e4e5869bdfa39cbfbaae62ebf,-1,0,1,2.19399615,1695875972,Ticket,a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5
f7ca4beb71cabdbc86be9139380a83611a49656996575870328fbca580fb5a3d,-1,0,1,2.19399615,1695875972,Ticket,a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5
a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5,1,8,1,2.19399615,1695875857,Regular,4ae1ef48df93308340b8a2e8b327a6b3de0993d7e7aa848700cae3386b264b27
a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5,1,4,1,2.19399615,1695875857,Regular,5951b2c283cfbf328b6f2fa0a5b3c9f5bdc0ffeb877183c047e3bdb292fe045a
a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5,1,1,1,2.19399615,1695875857,Regular,067af61104fb0496714bc7fcfbffb0047eec117c55328486cb24f3abba8aa4d1
a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5,1,5,1,2.19399615,1695875857,Regular,2f764e55b9b5ce97e3547fd0e107981d337943804034e9a267f99be630df91f4
a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5,1,3,1,2.19399615,1695875857,Regular,12475e5edfa70fce20890ef3ea1d3b6724277dfc7b144df93623259bd627c68a
a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5,1,6,1,2.19399615,1695875857,Regular,0ba3cc0825e862eefe30df7dbeeb3ef26654751ad83e9e32c7bfe5e95fa9b3e0
a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5,1,7,1,2.19399615,1695875857,Regular,e3ff692b165fcc21215d6a18911bbc17e15fc45e4e5869bdfa39cbfbaae62ebf
a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5,1,9,1,2.19399615,1695875857,Regular,0c7d0a6f642c00b0bacddbe6d4a2d2d7fa00dafd6b35685e82941766d88e6264
a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5,1,2,1,2.19399615,1695875857,Regular,f7ca4beb71cabdbc86be9139380a83611a49656996575870328fbca580fb5a3d
a3c3337cc300ab7a709572c31b39065698cc3df33cac50b73901dbb2935b63e5,1,0,1,2.19399615,1695875857,Regular,7f330d778ed4e2ff80ce6a7ab1fcc6b8416211401e7b29b29ce9affdf891663d
