tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cc7f5d3266ce355222d5dc1bf01fb7986572d750468a592eefd5e74235184a7,-1,0,1,0.10734756,1566846526,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
3cc7f5d3266ce355222d5dc1bf01fb7986572d750468a592eefd5e74235184a7,-1,1,1,84.9389134,1566846526,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
13aca6fadc7df59de6c9142bed60cd11f226de993d9f95f7c7e4a21e66839eb6,-1,4,1,0.10734756,1566846188,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
13aca6fadc7df59de6c9142bed60cd11f226de993d9f95f7c7e4a21e66839eb6,-1,3,1,84.9389134,1566846188,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
13aca6fadc7df59de6c9142bed60cd11f226de993d9f95f7c7e4a21e66839eb6,-1,2,1,0.10734756,1566846188,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
13aca6fadc7df59de6c9142bed60cd11f226de993d9f95f7c7e4a21e66839eb6,-1,8,1,0.10734756,1566846188,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
13aca6fadc7df59de6c9142bed60cd11f226de993d9f95f7c7e4a21e66839eb6,-1,1,1,84.9389134,1566846188,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
13aca6fadc7df59de6c9142bed60cd11f226de993d9f95f7c7e4a21e66839eb6,-1,0,1,0.10734756,1566846188,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
13aca6fadc7df59de6c9142bed60cd11f226de993d9f95f7c7e4a21e66839eb6,-1,6,1,0.10734756,1566846188,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
13aca6fadc7df59de6c9142bed60cd11f226de993d9f95f7c7e4a21e66839eb6,-1,5,1,84.9389134,1566846188,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
13aca6fadc7df59de6c9142bed60cd11f226de993d9f95f7c7e4a21e66839eb6,-1,9,1,84.9389134,1566846188,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
13aca6fadc7df59de6c9142bed60cd11f226de993d9f95f7c7e4a21e66839eb6,-1,7,1,84.9389134,1566846188,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,10,1,0.10734756,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,11,1,84.9389134,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,12,1,0.10734756,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,13,1,84.9389134,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,14,1,0.10734756,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,15,1,84.9389134,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,16,1,0.10734756,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,17,1,84.9389134,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,18,1,0.10734756,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,19,1,84.9389134,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,20,1,0.10734756,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,21,1,84.9389134,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,22,1,0.10734756,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,23,1,84.9389134,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
5870462f91e93e733132dd2de849d8c3f8a836428283f7ae519ad9e7ceb58af9,-1,24,1,0.10734756,1566846075,Regular,10f051b69b3d34616d186861641e8ce8ee4b7398b09787ac667c65e8cd236772
