tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5387db69f0b5899705fe2dac367e78e4192e2aa223f0420ee6d27a5abba6d356,-1,1,1,88.10572481,1557086474,Vote,912b9ce4f2f7bec045044c45bda943922ff2f6b1f9686bcbd3f3c29efa522dfe
207d1f49f9f76c4cfc64ef462d6e8e9522f71cb9d47da4757fa22cb985877bfa,-1,1,1,88.10572481,1555616824,Vote,2583d8338b9c0f83e4a285bd4dfb153eeb8423bb6ec931fdd6ca4dbec7964aa2
766c1ea86dc533152d6365124202cdefdd1c377d6cf031b53a3533371f05400d,-1,1,1,88.10572481,1555436547,Vote,81505b3a9f378be4ff8e6bc856ff3a02ebe9e8a23e8f687fce2c3f4fa8800ab1
08b0dc4ffeb3282238f74bee3546b5378190a7f44ef706d707386fa4d13a35f1,-1,1,1,88.10572481,1555204729,Vote,031647f5aaed61837bd29d65b6415028ce78ac6b8298f1399fc0bef9e3e8189d
3b75d3e93678b1629221ac68a91d82b8a175c7532152f2a853783f692557a168,-1,1,1,88.10572481,1555176696,Vote,e2f4409b2db952023078b59de3ef438bac64bb262669de45a5e8fc083f5e181e
3d48cf31de661e6e1915b2536b8ab897e56c533f337ed84bde7a265fe6740aa8,-1,1,1,88.10572481,1555167103,Vote,01a40b7389b1fac39dfff4d9355e9a20aa0627bca3d1f61f243aff6802f5f920
28d16c2cfee1332ff74a5377b2e0427d83736be4f12eaa9f87df586d37081609,-1,1,1,88.10572481,1555071173,Vote,b116008a7f75dc08e05082b192684993a0d20cab4cbd7e7bb3cc580dfae7b010
01a40b7389b1fac39dfff4d9355e9a20aa0627bca3d1f61f243aff6802f5f920,1,0,1,88.10572481,1555026280,Ticket,3d48cf31de661e6e1915b2536b8ab897e56c533f337ed84bde7a265fe6740aa8
031647f5aaed61837bd29d65b6415028ce78ac6b8298f1399fc0bef9e3e8189d,1,0,1,88.10572481,1555026280,Ticket,08b0dc4ffeb3282238f74bee3546b5378190a7f44ef706d707386fa4d13a35f1
2583d8338b9c0f83e4a285bd4dfb153eeb8423bb6ec931fdd6ca4dbec7964aa2,1,0,1,88.10572481,1555026280,Ticket,207d1f49f9f76c4cfc64ef462d6e8e9522f71cb9d47da4757fa22cb985877bfa
81505b3a9f378be4ff8e6bc856ff3a02ebe9e8a23e8f687fce2c3f4fa8800ab1,1,0,1,88.10572481,1555026280,Ticket,766c1ea86dc533152d6365124202cdefdd1c377d6cf031b53a3533371f05400d
912b9ce4f2f7bec045044c45bda943922ff2f6b1f9686bcbd3f3c29efa522dfe,1,0,1,88.10572481,1555026280,Ticket,5387db69f0b5899705fe2dac367e78e4192e2aa223f0420ee6d27a5abba6d356
b116008a7f75dc08e05082b192684993a0d20cab4cbd7e7bb3cc580dfae7b010,1,0,1,88.10572481,1555026280,Ticket,28d16c2cfee1332ff74a5377b2e0427d83736be4f12eaa9f87df586d37081609
e2f4409b2db952023078b59de3ef438bac64bb262669de45a5e8fc083f5e181e,1,0,1,88.10572481,1555026280,Ticket,3b75d3e93678b1629221ac68a91d82b8a175c7532152f2a853783f692557a168
