tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e,-1,121,1,248.06141077,1597423135,Regular,b2d8e845f8f561a8451f65b191d66599cfee7d45aec36cedd6b1fe10e64e21b7
f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd,-1,1,1,248.01745245,1571403515,Regular,ba44ad978930246ad1c6b96c09815d1487d968f940eccf428e01b7e6195b1d27
ba44ad978930246ad1c6b96c09815d1487d968f940eccf428e01b7e6195b1d27,1,2,1,248.01745245,1571359414,Vote,f2cb79fd1c29a151b90fb7f955d0b32a7ee0955227899900602adf0fb5b5a5bd
b2d8e845f8f561a8451f65b191d66599cfee7d45aec36cedd6b1fe10e64e21b7,1,2,1,248.06141077,1570210274,Vote,271ba15456cf8c98c404ba13e2fc999ba256a9e86dd068691aba44f8b0c1f59e
f37bda79b6cc222fc436876c98ae62c1f4f8f1b2965a275e45d9fa336340cd92,-1,0,1,248.06141077,1568521889,Regular,11201ca88f63c6f167c080d2db4d532dfdfb313fedfb14310fb85c088e51683e
11201ca88f63c6f167c080d2db4d532dfdfb313fedfb14310fb85c088e51683e,1,2,1,248.06141077,1568482080,Vote,f37bda79b6cc222fc436876c98ae62c1f4f8f1b2965a275e45d9fa336340cd92
d583974d467c9ac9ad72e23eeae5f86a10acd3ba1da85960e3ca919b3ef4c2b7,-1,3,1,248.10676828,1568337860,Regular,b3cf0766c3ae50d399497ba2e47f67b7501e7ade1b751eb69606490012d077ed
15f43dba20ec49e95746527c00fe2eb22167b71ee55f8f0ff344afd89913267d,-1,1,1,248.10676828,1568328258,Regular,d10b1159a09b51da6ec27f0907e823574014d3e45c2364657fbaea9d82a1be21
b3cf0766c3ae50d399497ba2e47f67b7501e7ade1b751eb69606490012d077ed,1,2,1,248.10676828,1568298934,Vote,d583974d467c9ac9ad72e23eeae5f86a10acd3ba1da85960e3ca919b3ef4c2b7
d10b1159a09b51da6ec27f0907e823574014d3e45c2364657fbaea9d82a1be21,1,2,1,248.10676828,1568290004,Vote,15f43dba20ec49e95746527c00fe2eb22167b71ee55f8f0ff344afd89913267d
70cf60ccf24aae1cbc8efb5f20735ff7d1d401854fbfa41bf25529583680211d,-1,12,1,115.43690034,1567769870,Regular,5a2b3ed229786d7f1029bc8f252e7f886fb69da016a5ad391f1368fb429dbaed
5a2b3ed229786d7f1029bc8f252e7f886fb69da016a5ad391f1368fb429dbaed,1,20,1,115.43690034,1567759337,Regular,70cf60ccf24aae1cbc8efb5f20735ff7d1d401854fbfa41bf25529583680211d
