tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
057b7d6fdcd42c775ebeaf6f5e45b6e28f5e1b27a61d9490f14ea1259ec6c163,-1,1,1,95.64689838,1556107135,Vote,694a027243b6b1bcfb5a77b92224ca08d647cff04b362365687e49a0cc5b266c
4224123b2702856d35e1d826b0ef090e82b0c106ad7a408a199b46845f0cb1ca,-1,1,1,95.64689838,1556048730,Vote,faae76ce5b4e10f43e5480ba5eb2b0665c14ca73be59c7a03b05b9ed60279a29
311e0fbc184c90b3563bc1cc4f14917f5b7c72749fc295320666a8ca416cd5f3,-1,1,1,95.64689838,1555922463,Vote,4ce5199a598662775f438af3f9d1928837a675d5b5ce6ecdddae9318cc5d1e04
b5bc12dc9a9c9efaf0ee7f241cb93204cbb7455858bd9ad338317b352f86b7dc,-1,1,1,95.64689838,1555843349,Vote,1965eab6a4b46b77211455ef39e7900624da308e87b69ade8fe14078d74a60bd
b72aac8a2e7f8ca816bf0f051404b67b2093ec63ccff657b01f75d239f3ad085,-1,1,1,95.64689838,1554481211,Vote,ae65d8099a38455b046c6480891fc7b7b121900635ff79634c433ae5fec5ec47
28e8644306360e22d68e1a5c378bf04e5d41d60eaf1dc1def068debf8c641b6d,-1,1,1,95.64689838,1553738459,Vote,522e1fc9347353aaf846781f8f37221a4f6c493034210cc68c3da1fddd13545d
b188277ef735ac271e9cbb94394600f23512c8809174fc956c9a5fb35aeeac05,-1,1,1,95.64689838,1553717794,Vote,4ee60d4216d6582210426e44cfc854e9809dfbc892b247dd41a5796adb6f5ecd
d21341592ccee61a33aee278920516994fe1f8757a0966718a653501e3b12669,-1,1,1,95.64689838,1553581268,Vote,621c57e44f791a53e55a88beea29dc7db86e4970e1bbc0bb58de68492c9cbbe7
c71d4a182166acc7ba867beb1075bbbd9f2d60a00b621cb2087317155c8592ea,-1,1,1,95.64689838,1553523395,Vote,0d65f37433b876d560a18ba1feda774de7fd25c67fb901c505914ca769566d3c
7c8e71683723408db81e6c78ca318b191c637af181249873cc26af0c30ee063f,-1,1,1,95.64689838,1553480644,Vote,fed2cc3b2efb630434844419df30dde4a239d14d8efd41917f52fe1acff6804a
4197d6923e123eb784f2a912ef89f27a3cd4df0f9a43b17008bd82d938307b50,-1,1,1,95.64689838,1553383517,Vote,44a7911179971cd1d695af946ab00fe2e00437f67698f03cb331c424fb3aba60
4162080e8ee394c6c54cf7d855b3469268fe731d314e3f472fe1182d5c2fc530,-1,1,1,95.64689838,1553242522,Vote,dac7b1a24d16a9b9ca39207cd101c041220953003831c04d208471fa87939ea9
4078653f26d40faa0fb7b63bc0323594c9b4890cd46ffeff5b5f2276daf662ef,-1,1,1,95.64689838,1552977830,Vote,b2cd540892e6fa45bc9305580e907992bbcf4609a720db8f3ea9be08e40a24aa
f3503e73a93eebe4a42e89acc7f00a6ccee7114068b8462097a504024c194d60,-1,1,1,95.64689838,1552901274,Vote,239d1b61e6535e8d186a369bc8aaaa610ceefc38961d29113267fb750d2aa857
ef1f75600d773bdf700cb817d50a00a9ad297a588c225dd3c0ead8669e0049a2,-1,1,1,95.64689838,1552736369,Vote,1b94792048d4c60997ff7c6d8bbcc91da530f60c92fb908fe7f2d1ff43d8f797
096e8fc331ef65ddc8a0f50af1e2e8264beea7d2fbbe4e6391167ac34914bd3f,-1,1,1,95.64689838,1552694944,Vote,7aaad96d084beb6af82038ef6579b2db97d6ccdccb6f1656f53a043304be19ca
6d41477b0ceeb625e4fba21cf1367e3c86ff371c82f934eb1075d025b07490ec,-1,1,1,95.64689838,1552651244,Vote,ec235e813f095d816f5a3d11d62aed3925375693668730f432167a0c8902855e
04a56bebfdda97a4bf516d408e9568de60041dbd18ad3c82e99ca2096174acce,-1,1,1,95.64689838,1552646882,Vote,3eeabed791791993d38cf63f5894292d0485e7da771345bd29ca32c7dd11b516
7e3e24ea80d43663d27dfcdbdd8e7d7cbf1b66834762ef5f1ce7dd5576390344,-1,1,1,95.64689838,1552643060,Vote,7bc4f388512057fae690499451196f50ebdf2fa2e4468f336cd6699cf584a4d8
10b6372c3b572c7f63a6f20028d080fd1889800e824f54092f02bf09c2cc7dc2,-1,1,1,95.64689838,1552592601,Vote,e5e1edd1c2c1be99a279acb0a3fe058beea48b28b87f63ba2c213114404aa046
0d65f37433b876d560a18ba1feda774de7fd25c67fb901c505914ca769566d3c,1,0,1,95.64689838,1552513888,Ticket,c71d4a182166acc7ba867beb1075bbbd9f2d60a00b621cb2087317155c8592ea
1965eab6a4b46b77211455ef39e7900624da308e87b69ade8fe14078d74a60bd,1,0,1,95.64689838,1552513888,Ticket,b5bc12dc9a9c9efaf0ee7f241cb93204cbb7455858bd9ad338317b352f86b7dc
1b94792048d4c60997ff7c6d8bbcc91da530f60c92fb908fe7f2d1ff43d8f797,1,0,1,95.64689838,1552513888,Ticket,ef1f75600d773bdf700cb817d50a00a9ad297a588c225dd3c0ead8669e0049a2
239d1b61e6535e8d186a369bc8aaaa610ceefc38961d29113267fb750d2aa857,1,0,1,95.64689838,1552513888,Ticket,f3503e73a93eebe4a42e89acc7f00a6ccee7114068b8462097a504024c194d60
3eeabed791791993d38cf63f5894292d0485e7da771345bd29ca32c7dd11b516,1,0,1,95.64689838,1552513888,Ticket,04a56bebfdda97a4bf516d408e9568de60041dbd18ad3c82e99ca2096174acce
44a7911179971cd1d695af946ab00fe2e00437f67698f03cb331c424fb3aba60,1,0,1,95.64689838,1552513888,Ticket,4197d6923e123eb784f2a912ef89f27a3cd4df0f9a43b17008bd82d938307b50
4ce5199a598662775f438af3f9d1928837a675d5b5ce6ecdddae9318cc5d1e04,1,0,1,95.64689838,1552513888,Ticket,311e0fbc184c90b3563bc1cc4f14917f5b7c72749fc295320666a8ca416cd5f3
4ee60d4216d6582210426e44cfc854e9809dfbc892b247dd41a5796adb6f5ecd,1,0,1,95.64689838,1552513888,Ticket,b188277ef735ac271e9cbb94394600f23512c8809174fc956c9a5fb35aeeac05
522e1fc9347353aaf846781f8f37221a4f6c493034210cc68c3da1fddd13545d,1,0,1,95.64689838,1552513888,Ticket,28e8644306360e22d68e1a5c378bf04e5d41d60eaf1dc1def068debf8c641b6d
621c57e44f791a53e55a88beea29dc7db86e4970e1bbc0bb58de68492c9cbbe7,1,0,1,95.64689838,1552513888,Ticket,d21341592ccee61a33aee278920516994fe1f8757a0966718a653501e3b12669
694a027243b6b1bcfb5a77b92224ca08d647cff04b362365687e49a0cc5b266c,1,0,1,95.64689838,1552513888,Ticket,057b7d6fdcd42c775ebeaf6f5e45b6e28f5e1b27a61d9490f14ea1259ec6c163
7aaad96d084beb6af82038ef6579b2db97d6ccdccb6f1656f53a043304be19ca,1,0,1,95.64689838,1552513888,Ticket,096e8fc331ef65ddc8a0f50af1e2e8264beea7d2fbbe4e6391167ac34914bd3f
7bc4f388512057fae690499451196f50ebdf2fa2e4468f336cd6699cf584a4d8,1,0,1,95.64689838,1552513888,Ticket,7e3e24ea80d43663d27dfcdbdd8e7d7cbf1b66834762ef5f1ce7dd5576390344
