tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85fa2de07d46596be7e7a5e3349240d137d67b529a4c7b9da17424266a7afa9c,-1,8,1,296.42074676,1554336344,Regular,a547df5698162a6db18d025bffec54dda8fdb1fae73af5d044646a870203d494
def7998073fb1acfc2391b49ce4f3ca5132ffd9d24a2e275dcde789b30178762,-1,11,1,296.42074676,1554333929,Regular,4f9ee0a318e42ae442e5caad800cf9ec7e2803197cf8926ad55c1e9f7e4b3287
6036072293b9dc3527062368c19aeefed6ff69e32c81b12e540532aef7c5b25f,-1,18,1,296.42074676,1554329679,Regular,c0a25e9b719b45f8f38ee97de2f926f9f6041781578db543fe5193ec60433a78
292a09b68c5bce3387d7638eb95bf960b0d38ac1701fb20f987d9eed0cb73b81,-1,17,1,296.42074676,1554297340,Regular,f025880d0752e5c3a359ba930035eb795cadbfbbef459503c81221230d74ff13
5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d,-1,10,1,296.42074676,1554297109,Regular,ee3906bbaafe25ec882ce0041dc06123cc096a1dec44ae732953f3f627e3e012
4f9ee0a318e42ae442e5caad800cf9ec7e2803197cf8926ad55c1e9f7e4b3287,1,2,1,296.42074676,1554161591,Vote,def7998073fb1acfc2391b49ce4f3ca5132ffd9d24a2e275dcde789b30178762
a547df5698162a6db18d025bffec54dda8fdb1fae73af5d044646a870203d494,1,2,1,296.42074676,1554146907,Vote,85fa2de07d46596be7e7a5e3349240d137d67b529a4c7b9da17424266a7afa9c
f025880d0752e5c3a359ba930035eb795cadbfbbef459503c81221230d74ff13,1,2,1,296.42074676,1553900960,Vote,292a09b68c5bce3387d7638eb95bf960b0d38ac1701fb20f987d9eed0cb73b81
ee3906bbaafe25ec882ce0041dc06123cc096a1dec44ae732953f3f627e3e012,1,2,1,296.42074676,1553844921,Vote,5768e26193c76dab2f4a6ff59d6198444348e2ab9e27cf1d95868512dbcb699d
c0a25e9b719b45f8f38ee97de2f926f9f6041781578db543fe5193ec60433a78,1,2,1,296.42074676,1553823508,Vote,6036072293b9dc3527062368c19aeefed6ff69e32c81b12e540532aef7c5b25f
d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0,-1,26,1,296.47548592,1553689184,Regular,fda9e3e981b060cd203a672a41684a3ce003a6fadb90563ee2c4e3faad31d8e6
33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54,-1,23,1,296.47548592,1553621801,Regular,699f34e11ddf9271baa477f54e71046956df674616add47c42efb95a694d3213
fda9e3e981b060cd203a672a41684a3ce003a6fadb90563ee2c4e3faad31d8e6,1,2,1,296.47548592,1553471546,Vote,d20341728b2e68c836508363145a77cc93635dab3618c66560c601be894819a0
699f34e11ddf9271baa477f54e71046956df674616add47c42efb95a694d3213,1,2,1,296.47548592,1553328561,Vote,33ff70c28c98acf4996a60af8b2adbae3e09a7f492de0c30f5e5062a1f808e54
09742e75350c0c700f578720a30646b61a02de35615c7056e020b81c12f04b1d,-1,0,1,294.70133212,1552759638,Ticket,208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d
0992357aa768538c77317170000914af85e0e87af1ae4334376453f4d38b7a0f,-1,0,1,294.70133212,1552759638,Ticket,208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d
159d4f5480b4a4c2e08c269d861edd7f09de454a79c8603e28d69cad0e53ec85,-1,0,1,294.70133212,1552759638,Ticket,208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d
21fe960f9741766a60359e27123f08b58dabc0db3b4ef10b6ec11af41aafaa7a,-1,0,1,294.70133212,1552759638,Ticket,208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d
264e7ee602feec7a8cd16beb0889b2b449c6a8a0499f4fc8962f33f8d07666d9,-1,0,1,294.70133212,1552759638,Ticket,208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d
4bae20f8fa01977e229b3604e74f2cbfd71d14e678cbf72d3349a5c4c99765d2,-1,0,1,294.70133212,1552759638,Ticket,208be2bdc180c7913b7980d9a2ce428a4ff4861da869112ab2b046ebe9f3029d
