tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a84f19c10ae52246572220fb263a99ed77d193ce11d6b0669570aa8cbcf1e5,-1,0,1,0.07829105,1592302138,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
c4a84f19c10ae52246572220fb263a99ed77d193ce11d6b0669570aa8cbcf1e5,-1,1,1,54.59846274,1592302138,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
1073d51eb986fbd6166b931803875afbda96ef8b7260d0bd6016873bc334bba1,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
1073d51eb986fbd6166b931803875afbda96ef8b7260d0bd6016873bc334bba1,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
1361c864def6cccc6a5e87fcf2c19c5a88d5a8324d57c540b0e10b5f0956ed43,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
1361c864def6cccc6a5e87fcf2c19c5a88d5a8324d57c540b0e10b5f0956ed43,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
19e46fb60ee4899bc94e79b3a18b9b842f366246c4cc74b4afbae84a655d21b5,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
19e46fb60ee4899bc94e79b3a18b9b842f366246c4cc74b4afbae84a655d21b5,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
1bd07b7973c11d414fe2af437799c85983969ed643c045bb9596bdbab0026fc9,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
1bd07b7973c11d414fe2af437799c85983969ed643c045bb9596bdbab0026fc9,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
1eb791012ae1252640b0f19af97c8b8e19811e73fba10d98f6e18eea4da1a78c,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
1eb791012ae1252640b0f19af97c8b8e19811e73fba10d98f6e18eea4da1a78c,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
3dfa94a93e520fbac055913c8b7432b8ffc9ef95651d14aa52331c74528df625,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
3dfa94a93e520fbac055913c8b7432b8ffc9ef95651d14aa52331c74528df625,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
3f4b2cf298cc636d48338291e3f8f470b00317c40578af04d7d5db6e0772afce,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
3f4b2cf298cc636d48338291e3f8f470b00317c40578af04d7d5db6e0772afce,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
408f322ae1f6522b915b54def2a76ee057a1e71ab021460edf06af8fa3e406e7,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
408f322ae1f6522b915b54def2a76ee057a1e71ab021460edf06af8fa3e406e7,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
556a4bc6a1d133f9712ac995015067580f68ca9c41db69d9ce73c9442ebe018f,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
556a4bc6a1d133f9712ac995015067580f68ca9c41db69d9ce73c9442ebe018f,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
58922edeaeb71fbf3d15f5f3e275a8e36ceb3f711add18b77d02d57edfa5f031,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
58922edeaeb71fbf3d15f5f3e275a8e36ceb3f711add18b77d02d57edfa5f031,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
5d68f8f824892b08bddee238c78b3c9d8036f4d9e978073f538698d62acbddca,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
5d68f8f824892b08bddee238c78b3c9d8036f4d9e978073f538698d62acbddca,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
6d68e4eb45c606336b53e71a2622497f7b098e977824bdc2cedfb9b985ae6dbd,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
6d68e4eb45c606336b53e71a2622497f7b098e977824bdc2cedfb9b985ae6dbd,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
834cce386d569e28b0fb2a0a461dea41ec29443c49c8716afb43bd68e4115e29,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
834cce386d569e28b0fb2a0a461dea41ec29443c49c8716afb43bd68e4115e29,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
974fd5b009b6625bddae771286fad83fe6acdce98664e403707207228e1302df,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
974fd5b009b6625bddae771286fad83fe6acdce98664e403707207228e1302df,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
9982da248ced91398932446999d4cde0748c4f02a3b21b5f7511f0004c740076,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
9982da248ced91398932446999d4cde0748c4f02a3b21b5f7511f0004c740076,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
cf9a9313fe3e4e71dbab4902a1501332409117ec962e2e33c5125f51d64877e5,-1,1,1,54.59846274,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
cf9a9313fe3e4e71dbab4902a1501332409117ec962e2e33c5125f51d64877e5,-1,0,1,0.07829105,1592302076,Ticket,a4377cd6d5eaf2de44e8bf51aa78a56bd6590bfec9650d222043876a81ebe8a9
