tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5,-1,60,1,29.49829184,1605809631,Regular,7864ba318afd7cc1887ca4d8afcfd4cba01d3794ab0e3d49c5b5823e3e97fdf3
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,95,1,28.55240534,1605807324,Regular,8fb4d06d8d6f7cbc8404bb8050432419046eaa1237a8bd142859a5f0a8dc69e5
767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403,-1,118,1,29.49829184,1605807324,Regular,64499ea282462175c390088ed3098e26ef1037c12c07fb297799808c805e04e6
8fb4d06d8d6f7cbc8404bb8050432419046eaa1237a8bd142859a5f0a8dc69e5,1,1,1,28.55240534,1605501274,Revocation,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9,-1,128,1,29.49829184,1605121654,Regular,4d855b366a582ea6a6a97948dde248a8e9c8de177bb2d531868a1fbd926a42af
7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481,-1,295,1,29.46911303,1604479241,Regular,2e31d22087e521eef82bf3759e6a5b7dff142f398d4859f1e91d2bb4fcfde53e
2e31d22087e521eef82bf3759e6a5b7dff142f398d4859f1e91d2bb4fcfde53e,1,3,1,29.46911303,1603860436,Vote,7d2476584bf6227e395d516dd9e8684b27f9a9e7e8c9afd422c863611314d481
7864ba318afd7cc1887ca4d8afcfd4cba01d3794ab0e3d49c5b5823e3e97fdf3,1,3,1,29.49829184,1602346682,Vote,bb458fa8fc57a499dbff5132694300212643bafd2290dad13bc508a3bfa339c5
b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b,-1,346,1,29.49829184,1602228029,Regular,3334c46e89bdcb58c2ec45d9b4cbb65fe90d205cc4e2db215433b15e1201703a
512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501,-1,359,1,29.49829184,1601965157,Regular,f3c70e55befcc5d9f787d812d4e41b11f117d47ead4f71884ad023c5b8a5c895
3334c46e89bdcb58c2ec45d9b4cbb65fe90d205cc4e2db215433b15e1201703a,1,3,1,29.49829184,1601953174,Vote,b6c47b1af6ee611ac98a7d7bdc4a777ba825753d14cf928a31e522d5c6af7d8b
4d855b366a582ea6a6a97948dde248a8e9c8de177bb2d531868a1fbd926a42af,1,3,1,29.49829184,1601925661,Vote,f04313b8a80eb9ae39ad86fa10ee888320d3050c830d0394aa502b1d237cd6c9
f3c70e55befcc5d9f787d812d4e41b11f117d47ead4f71884ad023c5b8a5c895,1,3,1,29.49829184,1601330574,Vote,512e920eb784b4d31b37a4d12ee922c8cfff4dffad7107e18d4173d31990c501
64499ea282462175c390088ed3098e26ef1037c12c07fb297799808c805e04e6,1,3,1,29.49829184,1601213367,Vote,767bf7e4144e1095e42f11dcea6242879ff54b703b622d2de6df7865d82ea403
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,276,1,29.5283994,1600600100,Regular,b0f8f6dd535d947f73433d08ae51a9c3f876cbe49fab22048b6d60c9a4cb7d72
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,298,1,29.5283994,1600600100,Regular,4ff0df8d4688c39c0b00a93c2f89d7637cd8c60ec72801b5ef4269ae85d56b7b
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,160,1,29.5283994,1600600100,Regular,ee02b2594a22b9b10e6fedec71471d49e05c3c93b3348347ea50d8d68847f844
ee02b2594a22b9b10e6fedec71471d49e05c3c93b3348347ea50d8d68847f844,1,3,1,29.5283994,1600550659,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
b0f8f6dd535d947f73433d08ae51a9c3f876cbe49fab22048b6d60c9a4cb7d72,1,3,1,29.5283994,1600323825,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
4ff0df8d4688c39c0b00a93c2f89d7637cd8c60ec72801b5ef4269ae85d56b7b,1,3,1,29.5283994,1600150287,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d,-1,165,1,29.5283994,1600112613,Regular,fb80751407496c591447d64dd9d9d6121b8087c09a0a68380bcbeff5d7f036ef
a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88,-1,19,1,29.5283994,1600110892,Regular,786c028e6e7aed49c647cdf0bda55999e0070f17e76f6288d8b5cb7370bb725d
785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc,-1,7,1,29.5283994,1600108461,Regular,83b981eef7759bec66d3d4ef21a06499d123a069a594c67c763c1664aa064d02
83b981eef7759bec66d3d4ef21a06499d123a069a594c67c763c1664aa064d02,1,3,1,29.5283994,1600009421,Vote,785c704df19bdff14f68b946931c43abf2b3210d0c32f57df5ee82e50888d7bc
fb80751407496c591447d64dd9d9d6121b8087c09a0a68380bcbeff5d7f036ef,1,3,1,29.5283994,1599893116,Vote,7813389a21b3ff6832ec43b461bf731920cdae0d76fdee6108e6fc36c483a38d
786c028e6e7aed49c647cdf0bda55999e0070f17e76f6288d8b5cb7370bb725d,1,3,1,29.5283994,1599855178,Vote,a891406869d1c3800cae1beba8322f2aa25a163b645e7ed01eb99d7b3e9d7a88
55560d8dbb12719439e9dcb37feae0fa6298161a4b87cdb68b0c3bcecc9a1a18,-1,3,1,29.5283994,1599582906,Regular,9dc8629259c45a14920c88d269fd30f6118ec9dc66e79fb041285f13b8ce110b
9dc8629259c45a14920c88d269fd30f6118ec9dc66e79fb041285f13b8ce110b,1,3,1,29.5283994,1599451272,Vote,55560d8dbb12719439e9dcb37feae0fa6298161a4b87cdb68b0c3bcecc9a1a18
