tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,4,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,5,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,6,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,7,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,8,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,9,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,10,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,11,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,12,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,13,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,14,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,15,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,16,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,17,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71,-1,18,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
baa44c2c502cc385ac726dbd95ead9ca9114842c550942a754bc16256f0fb3bc,-1,1,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
baa44c2c502cc385ac726dbd95ead9ca9114842c550942a754bc16256f0fb3bc,-1,2,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
baa44c2c502cc385ac726dbd95ead9ca9114842c550942a754bc16256f0fb3bc,-1,3,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
baa44c2c502cc385ac726dbd95ead9ca9114842c550942a754bc16256f0fb3bc,-1,4,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
baa44c2c502cc385ac726dbd95ead9ca9114842c550942a754bc16256f0fb3bc,-1,5,1,100.77742216,1567367107,Regular,7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57
7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57,1,0,1,100.77742216,1567366263,Regular,593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71
7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57,1,1,1,100.77742216,1567366263,Regular,593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71
7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57,1,2,1,100.77742216,1567366263,Regular,593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71
7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57,1,3,1,100.77742216,1567366263,Regular,593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71
7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57,1,4,1,100.77742216,1567366263,Regular,593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71
7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57,1,5,1,100.77742216,1567366263,Regular,593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71
7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57,1,6,1,100.77742216,1567366263,Regular,593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71
7f1d0f02a158a1bbec95e0d0ab444528225f33fdd24235abdbc813cedd9b0e57,1,7,1,100.77742216,1567366263,Regular,593e206421da45d575f97650cb4a5ca6b7fd71b163c1a1eb6d21e18dca065e71
