tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d,-1,18,1,140.53085051,1621059994,Regular,43525354d35c67e8ca4d601d0a027b8ba24d3643d06a8e4c0411735049474d5f
43525354d35c67e8ca4d601d0a027b8ba24d3643d06a8e4c0411735049474d5f,1,3,1,140.53085051,1620974936,Vote,6687b1f7f8dcb996ce145a4a221d03042e34d145b92d84acf779a0ed5270dd1d
03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b,-1,72,1,140.55433051,1618914954,Regular,b4bdb0d6d9dc1f970d3bb2d5ddc2395b07ea1e749cd7bd9d5866e45a67931894
b4bdb0d6d9dc1f970d3bb2d5ddc2395b07ea1e749cd7bd9d5866e45a67931894,1,3,1,140.55433051,1618846678,Vote,03c97f3b6b607033ea372e12bb3866f2d8eedd366aff69328ba079a5ab86005b
076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0,-1,31,1,140.55433051,1618845168,Regular,275388c9708bc1ee03a8acaa392fe4e43d37e7781693e3664bcf1368110216ec
275388c9708bc1ee03a8acaa392fe4e43d37e7781693e3664bcf1368110216ec,1,3,1,140.55433051,1618537677,Vote,076cde2d1a074ce21499d2b3015ae96feb768a8d9ef66a50563085f9849ee1f0
112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763,-1,250,1,140.55433051,1618073665,Regular,00101510fded989f63e5033363217522c76fa528352b8bc7c6267b67dec3339c
00101510fded989f63e5033363217522c76fa528352b8bc7c6267b67dec3339c,1,3,1,140.55433051,1617960652,Vote,112a56560de92bb9bbda52eb18c9dc33b28e084ae58ce95cb4e3ed22c0986763
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,165,1,140.57855786,1617841297,Regular,261c7f8d355f8c5576eec6b0da74320c31b9cad4f87465d5c6d40cd3f1533463
a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8,-1,52,1,140.57855786,1617841297,Regular,2d4a229614df10fb7835ea65d11ad623e11c9a9da2dbc2d04eaaf9f153bd3420
2d4a229614df10fb7835ea65d11ad623e11c9a9da2dbc2d04eaaf9f153bd3420,1,3,1,140.57855786,1617702842,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
261c7f8d355f8c5576eec6b0da74320c31b9cad4f87465d5c6d40cd3f1533463,1,3,1,140.57855786,1617633792,Vote,a170e1d917b2212cdb481a2ae4d83d809268392e9501c74a51b21f3ceae737b8
9ef9b54bbfd053298a7537b3c253719f681b28491f4728de0a27d1528f9302cf,-1,27,1,140.57855786,1617469889,Regular,ed300288398353661401d3f97a0748188a5c58869580bc145b090351855954e6
579b76012e3eb51c8ee66856b9147ed48224b40e6245eadd5a7a42d0eea223fd,-1,162,1,140.57855786,1617465963,Regular,9238a05057eb84ea9abfb79f2eeafdfbefbf9958ec09e2b5d890d60e525d2fb9
579b76012e3eb51c8ee66856b9147ed48224b40e6245eadd5a7a42d0eea223fd,-1,165,1,140.57855786,1617465963,Regular,55e6ef406fd14cf3ad9d285bd5d0944efb5fbd8197935307d172c899a305cfb9
bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95,-1,8,1,140.57855786,1617461147,Regular,3f96d4037099a6d71e02d8505fb35ecc72a69a2d773e459219d43b3f17657591
7834594c7bb0027266d344eef3eb80a9267165ec84002375b32b0befebcb11b9,-1,20,1,140.57855786,1617199365,Regular,75c45a7c989ac1dd91fe73ec6a2e4d9c78cbd8aae6d5f771341fcd581fb15022
58427345d856abf881f271f1fdb6672719273020e973d3813cba504ee5db043b,-1,6,1,140.57855786,1617182513,Regular,4e06f1267d2e1e9637cff8eb2c2b1455edfbde91337d6a76fc8180f238f51305
9238a05057eb84ea9abfb79f2eeafdfbefbf9958ec09e2b5d890d60e525d2fb9,1,3,1,140.57855786,1617057944,Vote,579b76012e3eb51c8ee66856b9147ed48224b40e6245eadd5a7a42d0eea223fd
ed300288398353661401d3f97a0748188a5c58869580bc145b090351855954e6,1,3,1,140.57855786,1616505400,Vote,9ef9b54bbfd053298a7537b3c253719f681b28491f4728de0a27d1528f9302cf
75c45a7c989ac1dd91fe73ec6a2e4d9c78cbd8aae6d5f771341fcd581fb15022,1,3,1,140.57855786,1616443432,Vote,7834594c7bb0027266d344eef3eb80a9267165ec84002375b32b0befebcb11b9
3f96d4037099a6d71e02d8505fb35ecc72a69a2d773e459219d43b3f17657591,1,3,1,140.57855786,1616374359,Vote,bbb5281b7d937a6278f439e0347433d74396c91c614cf23d15b3389ba5300a95
55e6ef406fd14cf3ad9d285bd5d0944efb5fbd8197935307d172c899a305cfb9,1,3,1,140.57855786,1616346254,Vote,579b76012e3eb51c8ee66856b9147ed48224b40e6245eadd5a7a42d0eea223fd
4e06f1267d2e1e9637cff8eb2c2b1455edfbde91337d6a76fc8180f238f51305,1,3,1,140.57855786,1616325504,Vote,58427345d856abf881f271f1fdb6672719273020e973d3813cba504ee5db043b
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,0,1,14.95768391,1616256981,Regular,5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce
5e14e821b4d340913ba0a40479e15eaa1b49d4a65429209625abb42be5e358ce,1,120,1,14.95768391,1616145641,Regular,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
