tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d66e5936d9ed283a8e4490d723b496d6d944394b69cde5f226e44e16ebe4ed,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
26d66e5936d9ed283a8e4490d723b496d6d944394b69cde5f226e44e16ebe4ed,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
3dc8306115b217f698e0a6b20d63f3fdf9e9c043a45207df115b95d88dbda44e,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
3dc8306115b217f698e0a6b20d63f3fdf9e9c043a45207df115b95d88dbda44e,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
495a0ca24bbf41ae9f6aa969bd4ef64529aefc4db9b6e323c6898305530255a5,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
495a0ca24bbf41ae9f6aa969bd4ef64529aefc4db9b6e323c6898305530255a5,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
65982cad0c2e72bc39793697a92b441fdf9ce53d29fba2bc19c2026bc641c153,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
65982cad0c2e72bc39793697a92b441fdf9ce53d29fba2bc19c2026bc641c153,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
70c3f9907319780ff3e77419c1d268c44cb2c56faf8a208dfb31f2809b0ba0d0,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
70c3f9907319780ff3e77419c1d268c44cb2c56faf8a208dfb31f2809b0ba0d0,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
73db86a0156bf09ad748b18cc2dc2dfea3ade8e9ec42daa473ce5d7e06303e55,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
73db86a0156bf09ad748b18cc2dc2dfea3ade8e9ec42daa473ce5d7e06303e55,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
7dbf7011824f7bc7415d9d57b3cc4ae4ce1b0b7a82b8d6a65922bc62c30b7cc3,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
7dbf7011824f7bc7415d9d57b3cc4ae4ce1b0b7a82b8d6a65922bc62c30b7cc3,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
87f84cdb04d9f1e9ee700491a2b2cb01727340c2ac7b703ca2a29023b57fc621,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
87f84cdb04d9f1e9ee700491a2b2cb01727340c2ac7b703ca2a29023b57fc621,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
ab14f6611007dbc7ce23aa3d2cf53b7b691599dce2b0b15a4fdec6ff7685c63b,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
ab14f6611007dbc7ce23aa3d2cf53b7b691599dce2b0b15a4fdec6ff7685c63b,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
af680bdfc07c816fdf9eda365ca9bfa42f950a25beeaf979c4744c1fa760312d,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
af680bdfc07c816fdf9eda365ca9bfa42f950a25beeaf979c4744c1fa760312d,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
b7e764819c4cc78faa5c5c22e1e56b7d2198ff6cb760129ee6bfef95416baf72,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
b7e764819c4cc78faa5c5c22e1e56b7d2198ff6cb760129ee6bfef95416baf72,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
baf624dda059711fbdb76cb29077c5b2d6ddfec40af0d3e2a4baa2528dc0d000,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
baf624dda059711fbdb76cb29077c5b2d6ddfec40af0d3e2a4baa2528dc0d000,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
bb7cb4c457bae775235a117517cb472a20455e08fd40ceca358d5de80dd2f1ed,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
bb7cb4c457bae775235a117517cb472a20455e08fd40ceca358d5de80dd2f1ed,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
be276bc47e2853c9682661a5f5d526d41051c406c845c23a96ba148eed91c91e,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
be276bc47e2853c9682661a5f5d526d41051c406c845c23a96ba148eed91c91e,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
c415fce6710833af308f30c6fab6bb6fec9274ad703efe2f44bc07648d7c521a,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
c415fce6710833af308f30c6fab6bb6fec9274ad703efe2f44bc07648d7c521a,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
da6d1fc184e01d8d9d171f02a4c796920f559f27afa20f510476591a0ef38707,-1,1,1,44.27219769,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
da6d1fc184e01d8d9d171f02a4c796920f559f27afa20f510476591a0ef38707,-1,0,1,0.09080479,1579770659,Ticket,20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c
20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c,1,13,1,44.27219769,1579770525,Regular,3dc8306115b217f698e0a6b20d63f3fdf9e9c043a45207df115b95d88dbda44e
20daa1a141652e8dca4cb08b41117128c97ca4b07efe68926c7d7cba9142c35c,1,22,1,0.09080479,1579770525,Regular,b7e764819c4cc78faa5c5c22e1e56b7d2198ff6cb760129ee6bfef95416baf72
