tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1eee0b5838fee3dcca6f03068651f7adc1749a12fe786125a4631d3a8922f991,-1,0,1,0.0790374,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
1eee0b5838fee3dcca6f03068651f7adc1749a12fe786125a4631d3a8922f991,-1,1,1,26.07178577,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
54299d27726f0998f99641c24cf53191faf521788c11c60f06854e76f4bd91a2,-1,0,1,0.0790374,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
54299d27726f0998f99641c24cf53191faf521788c11c60f06854e76f4bd91a2,-1,1,1,26.07178577,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
6f194a32318a922f674e2cee2c5cb408a6d72ab6811c447f67b6199865efd9fa,-1,1,1,26.07178577,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
6f194a32318a922f674e2cee2c5cb408a6d72ab6811c447f67b6199865efd9fa,-1,0,1,0.0790374,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
7551af402c0968797850b75a73b06d75a32b7d4c82a89a347796e6f268f2f2c6,-1,1,1,26.07178577,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
7551af402c0968797850b75a73b06d75a32b7d4c82a89a347796e6f268f2f2c6,-1,0,1,0.0790374,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
8870b9855f71c62fa4778a1a788fe02ba7c29c5e517b64df0bd4f7340010df4f,-1,0,1,0.0790374,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
8870b9855f71c62fa4778a1a788fe02ba7c29c5e517b64df0bd4f7340010df4f,-1,1,1,26.07178577,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
a2e202668c2338bf279e4baa184d8bdcb5988e779e5079f0fcd84e70129a4c29,-1,1,1,26.07178577,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
a2e202668c2338bf279e4baa184d8bdcb5988e779e5079f0fcd84e70129a4c29,-1,0,1,0.0790374,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
a4577777d6898497bd1929c1722a234ea963e4dfc1bd291184a67128e004c878,-1,1,1,26.07178577,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
a4577777d6898497bd1929c1722a234ea963e4dfc1bd291184a67128e004c878,-1,0,1,0.0790374,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
c64f4f781520f2364d4e1c5f44d9d029d54475a07156099dc7178b7e43f9feaf,-1,1,1,26.07178577,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
c64f4f781520f2364d4e1c5f44d9d029d54475a07156099dc7178b7e43f9feaf,-1,0,1,0.0790374,1588792723,Ticket,3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,1,1,26.07178577,1588792441,Regular,1eee0b5838fee3dcca6f03068651f7adc1749a12fe786125a4631d3a8922f991
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,6,1,0.0790374,1588792441,Regular,6f194a32318a922f674e2cee2c5cb408a6d72ab6811c447f67b6199865efd9fa
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,7,1,26.07178577,1588792441,Regular,6f194a32318a922f674e2cee2c5cb408a6d72ab6811c447f67b6199865efd9fa
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,2,1,0.0790374,1588792441,Regular,54299d27726f0998f99641c24cf53191faf521788c11c60f06854e76f4bd91a2
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,3,1,26.07178577,1588792441,Regular,54299d27726f0998f99641c24cf53191faf521788c11c60f06854e76f4bd91a2
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,12,1,0.0790374,1588792441,Regular,7551af402c0968797850b75a73b06d75a32b7d4c82a89a347796e6f268f2f2c6
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,13,1,26.07178577,1588792441,Regular,7551af402c0968797850b75a73b06d75a32b7d4c82a89a347796e6f268f2f2c6
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,10,1,0.0790374,1588792441,Regular,a2e202668c2338bf279e4baa184d8bdcb5988e779e5079f0fcd84e70129a4c29
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,11,1,26.07178577,1588792441,Regular,a2e202668c2338bf279e4baa184d8bdcb5988e779e5079f0fcd84e70129a4c29
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,4,1,0.0790374,1588792441,Regular,8870b9855f71c62fa4778a1a788fe02ba7c29c5e517b64df0bd4f7340010df4f
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,5,1,26.07178577,1588792441,Regular,8870b9855f71c62fa4778a1a788fe02ba7c29c5e517b64df0bd4f7340010df4f
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,8,1,0.0790374,1588792441,Regular,a4577777d6898497bd1929c1722a234ea963e4dfc1bd291184a67128e004c878
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,9,1,26.07178577,1588792441,Regular,a4577777d6898497bd1929c1722a234ea963e4dfc1bd291184a67128e004c878
3d68be7af81c563a6c2828d6c94ec78ddd28f877aecf76402c8150ac5ddcb04d,1,14,1,0.0790374,1588792441,Regular,c64f4f781520f2364d4e1c5f44d9d029d54475a07156099dc7178b7e43f9feaf
