tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219,-1,6,1,106.9224295,1557689481,Regular,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219,-1,3,1,106.9224295,1557689481,Regular,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219,-1,4,1,106.9224295,1557689481,Regular,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219,-1,5,1,106.9224295,1557689481,Regular,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219,-1,7,1,106.9224295,1557689481,Regular,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219,-1,1,1,106.9224295,1557689481,Regular,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219,-1,2,1,106.9224295,1557689481,Regular,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
89cb0fa84c162c245ce0d119ad24e7b6e50ae01e43be0a58265f1cad43c71a9f,-1,0,1,106.9224295,1557689168,Ticket,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
a0a188ae5d1802a4f047ea33e9c740a792a593e7bdbddc4186a83d8f531b70ca,-1,0,1,106.9224295,1557688835,Ticket,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
34b3ac309e7f7200000beb1b0ebb4c2a74d9d9942fc9512d73c568002d4fcd37,-1,0,1,106.9224295,1557688688,Ticket,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
4b5c7d1ad4d9b894ed2a98da8e2019c8104c7c657ac3087894103e196d242872,-1,0,1,106.9224295,1557688688,Ticket,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
dba58b560c914080f189cc984440558a1deb83df4d8c835490f32888289fe903,-1,0,1,106.9224295,1557688274,Ticket,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
1fb926781d76e0b46a87d589463b7fd3a81ffe54085ac71943784b0582fbb3cb,-1,0,1,106.9224295,1557687987,Ticket,4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,12,1,106.9224295,1557687808,Regular,3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,2,1,106.9224295,1557687808,Regular,1fb926781d76e0b46a87d589463b7fd3a81ffe54085ac71943784b0582fbb3cb
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,0,1,106.9224295,1557687808,Regular,dba58b560c914080f189cc984440558a1deb83df4d8c835490f32888289fe903
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,7,1,106.9224295,1557687808,Regular,34b3ac309e7f7200000beb1b0ebb4c2a74d9d9942fc9512d73c568002d4fcd37
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,5,1,106.9224295,1557687808,Regular,4b5c7d1ad4d9b894ed2a98da8e2019c8104c7c657ac3087894103e196d242872
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,1,1,106.9224295,1557687808,Regular,a0a188ae5d1802a4f047ea33e9c740a792a593e7bdbddc4186a83d8f531b70ca
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,3,1,106.9224295,1557687808,Regular,89cb0fa84c162c245ce0d119ad24e7b6e50ae01e43be0a58265f1cad43c71a9f
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,4,1,106.9224295,1557687808,Regular,3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,6,1,106.9224295,1557687808,Regular,3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,8,1,106.9224295,1557687808,Regular,3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,9,1,106.9224295,1557687808,Regular,3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,10,1,106.9224295,1557687808,Regular,3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219
4166b5f8479fcef9bc36ebf735c3e4a2ddbdd3b6a9b9912613ca6c34e54dd82f,1,11,1,106.9224295,1557687808,Regular,3743c45364b023b930b49b7168055f7d6a7d509c81e1fff6005d16b0e8e83219
