tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a2204d2ed60e7cd82dc021ba63e08e27c6df4c432832ba2d74b2ad9b14ec553,-1,0,1,105.56757899,1547253594,Ticket,9102663c6d028f0abe810d673447de3247fb6f61382fb07abc28054a874877eb
3d69fc6361f5823fecbc9c847083ceb4c7f1ac712488a3b404f9667b04a9ce1f,-1,0,1,105.56757899,1547253594,Ticket,9102663c6d028f0abe810d673447de3247fb6f61382fb07abc28054a874877eb
74d8fba39c92f3778871f257f07a6977bcdca71ffb604007dd575187a26d1c40,-1,0,1,105.56757899,1547253594,Ticket,9102663c6d028f0abe810d673447de3247fb6f61382fb07abc28054a874877eb
a76ff3931a51a6e83e6038c59221640d2c7e5121ab8adff13a4e0a9696f80f10,-1,0,1,105.56757899,1547253594,Ticket,9102663c6d028f0abe810d673447de3247fb6f61382fb07abc28054a874877eb
b1b1cd37d620ed72e67198ec2d18b55540b28774e28eeb435aac72ec61bbeb0a,-1,0,1,105.56757899,1547253594,Ticket,9102663c6d028f0abe810d673447de3247fb6f61382fb07abc28054a874877eb
e6952a67ba653c350d77c1d7cebe553585e041439281e65078958a8a093fd4fa,-1,0,1,105.56757899,1547253594,Ticket,9102663c6d028f0abe810d673447de3247fb6f61382fb07abc28054a874877eb
9102663c6d028f0abe810d673447de3247fb6f61382fb07abc28054a874877eb,1,4,1,105.56757899,1547253560,Regular,e6952a67ba653c350d77c1d7cebe553585e041439281e65078958a8a093fd4fa
9102663c6d028f0abe810d673447de3247fb6f61382fb07abc28054a874877eb,1,3,1,105.56757899,1547253560,Regular,3d69fc6361f5823fecbc9c847083ceb4c7f1ac712488a3b404f9667b04a9ce1f
9102663c6d028f0abe810d673447de3247fb6f61382fb07abc28054a874877eb,1,2,1,105.56757899,1547253560,Regular,a76ff3931a51a6e83e6038c59221640d2c7e5121ab8adff13a4e0a9696f80f10
9102663c6d028f0abe810d673447de3247fb6f61382fb07abc28054a874877eb,1,5,1,105.56757899,1547253560,Regular,74d8fba39c92f3778871f257f07a6977bcdca71ffb604007dd575187a26d1c40
9102663c6d028f0abe810d673447de3247fb6f61382fb07abc28054a874877eb,1,0,1,105.56757899,1547253560,Regular,b1b1cd37d620ed72e67198ec2d18b55540b28774e28eeb435aac72ec61bbeb0a
9102663c6d028f0abe810d673447de3247fb6f61382fb07abc28054a874877eb,1,1,1,105.56757899,1547253560,Regular,1a2204d2ed60e7cd82dc021ba63e08e27c6df4c432832ba2d74b2ad9b14ec553
