tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f81f10c5400256ddb56b22cdb7bf9496a23a245a71dbf2767eb35b22f603fcf,-1,0,1,0.14777472,1539547253,Ticket,68e9e3f7d54a79d2febe6c42a2a620489a01df4679d10b106384f7010770e70f
7f81f10c5400256ddb56b22cdb7bf9496a23a245a71dbf2767eb35b22f603fcf,-1,1,1,46.88309675,1539547253,Ticket,68e9e3f7d54a79d2febe6c42a2a620489a01df4679d10b106384f7010770e70f
b42598e028f175c6b7084ccd972243e933e057fbf0d69c2e7a6ea164f69c8dab,-1,0,1,0.14777472,1539547253,Ticket,68e9e3f7d54a79d2febe6c42a2a620489a01df4679d10b106384f7010770e70f
b42598e028f175c6b7084ccd972243e933e057fbf0d69c2e7a6ea164f69c8dab,-1,1,1,46.88309675,1539547253,Ticket,68e9e3f7d54a79d2febe6c42a2a620489a01df4679d10b106384f7010770e70f
e3d46d2fdd924a7e7c5532b6a814e31fd69b0e16a18828076c8e38a09edd3c9f,-1,1,1,46.88309675,1539547253,Ticket,68e9e3f7d54a79d2febe6c42a2a620489a01df4679d10b106384f7010770e70f
e3d46d2fdd924a7e7c5532b6a814e31fd69b0e16a18828076c8e38a09edd3c9f,-1,0,1,0.14777472,1539547253,Ticket,68e9e3f7d54a79d2febe6c42a2a620489a01df4679d10b106384f7010770e70f
68e9e3f7d54a79d2febe6c42a2a620489a01df4679d10b106384f7010770e70f,1,3,1,46.88309675,1539547122,Regular,7f81f10c5400256ddb56b22cdb7bf9496a23a245a71dbf2767eb35b22f603fcf
68e9e3f7d54a79d2febe6c42a2a620489a01df4679d10b106384f7010770e70f,1,4,1,0.14777472,1539547122,Regular,e3d46d2fdd924a7e7c5532b6a814e31fd69b0e16a18828076c8e38a09edd3c9f
68e9e3f7d54a79d2febe6c42a2a620489a01df4679d10b106384f7010770e70f,1,5,1,46.88309675,1539547122,Regular,e3d46d2fdd924a7e7c5532b6a814e31fd69b0e16a18828076c8e38a09edd3c9f
68e9e3f7d54a79d2febe6c42a2a620489a01df4679d10b106384f7010770e70f,1,0,1,0.14777472,1539547122,Regular,b42598e028f175c6b7084ccd972243e933e057fbf0d69c2e7a6ea164f69c8dab
68e9e3f7d54a79d2febe6c42a2a620489a01df4679d10b106384f7010770e70f,1,1,1,46.88309675,1539547122,Regular,b42598e028f175c6b7084ccd972243e933e057fbf0d69c2e7a6ea164f69c8dab
68e9e3f7d54a79d2febe6c42a2a620489a01df4679d10b106384f7010770e70f,1,2,1,0.14777472,1539547122,Regular,7f81f10c5400256ddb56b22cdb7bf9496a23a245a71dbf2767eb35b22f603fcf
