tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a8aea40b83bbd564bf2f89e92764261df23178927d54d622566795969d891b0,1,5,1,20.85088357,1537138513,Regular,cfdd2a85aabcdf8712f5cd3ef2494beb5e53cbe18097df652e311a359f448239
1a8aea40b83bbd564bf2f89e92764261df23178927d54d622566795969d891b0,1,0,1,0.15287991,1537138513,Regular,8dd3255afaeeac0e091085ffa5e8d22108ba1708513741e58e6fdd5eedf57d1d
1a8aea40b83bbd564bf2f89e92764261df23178927d54d622566795969d891b0,1,1,1,20.85088357,1537138513,Regular,8dd3255afaeeac0e091085ffa5e8d22108ba1708513741e58e6fdd5eedf57d1d
1a8aea40b83bbd564bf2f89e92764261df23178927d54d622566795969d891b0,1,2,1,0.15287991,1537138513,Regular,8dd3255afaeeac0e091085ffa5e8d22108ba1708513741e58e6fdd5eedf57d1d
1a8aea40b83bbd564bf2f89e92764261df23178927d54d622566795969d891b0,1,3,1,20.85088357,1537138513,Regular,8dd3255afaeeac0e091085ffa5e8d22108ba1708513741e58e6fdd5eedf57d1d
1a8aea40b83bbd564bf2f89e92764261df23178927d54d622566795969d891b0,1,4,1,0.15287991,1537138513,Regular,cfdd2a85aabcdf8712f5cd3ef2494beb5e53cbe18097df652e311a359f448239
8dd3255afaeeac0e091085ffa5e8d22108ba1708513741e58e6fdd5eedf57d1d,-1,2,1,0.15287991,1537138513,Regular,1a8aea40b83bbd564bf2f89e92764261df23178927d54d622566795969d891b0
8dd3255afaeeac0e091085ffa5e8d22108ba1708513741e58e6fdd5eedf57d1d,-1,3,1,20.85088357,1537138513,Regular,1a8aea40b83bbd564bf2f89e92764261df23178927d54d622566795969d891b0
8dd3255afaeeac0e091085ffa5e8d22108ba1708513741e58e6fdd5eedf57d1d,-1,4,1,0.15287991,1537138513,Regular,1a8aea40b83bbd564bf2f89e92764261df23178927d54d622566795969d891b0
8dd3255afaeeac0e091085ffa5e8d22108ba1708513741e58e6fdd5eedf57d1d,-1,5,1,20.85088357,1537138513,Regular,1a8aea40b83bbd564bf2f89e92764261df23178927d54d622566795969d891b0
cfdd2a85aabcdf8712f5cd3ef2494beb5e53cbe18097df652e311a359f448239,-1,1,1,0.15287991,1537138513,Regular,1a8aea40b83bbd564bf2f89e92764261df23178927d54d622566795969d891b0
cfdd2a85aabcdf8712f5cd3ef2494beb5e53cbe18097df652e311a359f448239,-1,2,1,20.85088357,1537138513,Regular,1a8aea40b83bbd564bf2f89e92764261df23178927d54d622566795969d891b0
