tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee56b0789a72ab6b3e95913739c98f20d3c603dc76b290ee5daca85102c09fe,-1,1,1,70.52591117,1540907731,Vote,6cdde3cfd0e5bf98d1152d2a549d90a713d9f2f3bb2cc4fb27ee3edcf99f79f3
8b1cf75a27db4ddfd9f1eb4122b47df61e19bb6eaa30e5934b197632d76b31ec,-1,1,1,70.52591117,1539047826,Vote,f1c66d881e322e517cac9fbea0bbea40f36babe8cb0ba29f2507477b2964514c
fc08354c5c9d65fc4a5b86014c5ddad6fe9cf916f45002b1270505f768bc3010,-1,1,1,70.52591117,1538830862,Vote,4df44fa5ae77152ef7fc66158cc448ddb01c5e1e0082ff76a5cdc8e73a3a3e2e
340925c8ce92579fe0e4825b9f3d2ab4a0d445d1576011963fadbec1857dd295,-1,1,1,70.52591117,1538493728,Vote,7673dd33bbfa15c82dcd1c6c136b1ccd4a01c061cae481a61faa7e5435a8a033
1a3fc6465eb6ecc478be5ff7bb4b4db7a3352533458d30d8fc53236ed916cca9,-1,1,1,70.52591117,1538273218,Vote,25698acd6f9074611b44ee0b054356b7171fdd9db79fa2323bdcfd5d8ffaf0a9
b6ee23748b39be6d63faf722d5e8dd94c8558f48cdb3313e2b3abadadeb918cc,-1,1,1,70.52591117,1538206718,Vote,2495174216109f5fafff49f0c13358d1b8616acfabfa81d5607f94f41c85213a
cf0162abd2a85e9875b460ab6ef085701238db4222cce5c0d8173adfebe196b1,-1,1,1,70.52591117,1538159706,Vote,fdbcb4892b062ad986c3341af5bec7808add06ea88c6ed298ee834fbf39d65fe
23e20a8ddcda1e53f824077a716dfb71a4a9e8e838ac5d139616583ac3ba1a86,-1,1,1,70.52591117,1538152967,Vote,1b7fc3f3dca4f9b435bc198019f05284d2a0fcfcf04bf1a69767d5a974a30f86
83ca72332d6d7f562702311f632f2a2cc4640ee16e038577475f69eb3633cef1,-1,17,1,72.66741347,1538080344,Regular,03cd5ec5b1c3e9cf3533432016846326235fab7e87f67777366c0d3e989da770
03cd5ec5b1c3e9cf3533432016846326235fab7e87f67777366c0d3e989da770,1,2,1,72.66741347,1538034502,Vote,83ca72332d6d7f562702311f632f2a2cc4640ee16e038577475f69eb3633cef1
48baf47b95593971a745a04e0334e6034058217f02f8d6ad70e1036f4a369960,-1,1,1,70.52591117,1538031165,Vote,a9a891e81af061f10cb214bbf1d4897919163c237e7c5493adffef084b0c43d0
3d6e1c3ee651ff62c717d56904916150f89dfd6c98e33c11804949c9389f5a6d,-1,18,1,72.66741347,1537910961,Regular,c6e91865be2d1ff3f50f7ce636f86461999853af6ec71cc1c59ffd34df20f3ef
c6e91865be2d1ff3f50f7ce636f86461999853af6ec71cc1c59ffd34df20f3ef,1,2,1,72.66741347,1537607534,Vote,3d6e1c3ee651ff62c717d56904916150f89dfd6c98e33c11804949c9389f5a6d
834c9a150217bd0db81afff7bdc80328e18cf7bcaac7c3cce000b03ba8b076ed,-1,3,1,72.66741347,1537465174,Regular,faa99aabdfd032c8d6c0faf1820555290db60695349d5b0c657fb84c147d39f1
faa99aabdfd032c8d6c0faf1820555290db60695349d5b0c657fb84c147d39f1,1,2,1,72.66741347,1537425467,Vote,834c9a150217bd0db81afff7bdc80328e18cf7bcaac7c3cce000b03ba8b076ed
8ff23e943abdfd1571358def51f2ac852afb9a0ae0675612c55d080b150dccbd,-1,1,1,70.52591117,1537266745,Vote,c758f018ce26ceee01c424627e9034788c130fbd41fe929098ef36546224bc88
9aa17c94c2f02853607bcd78c7a43a3c6dde658d90a38e6724a9521e92b1458f,-1,2,1,72.66741347,1537215976,Regular,5099d11306a61d7b91669c394626147fef1d61d05c91f09c03e766524b364669
76df62d643d035a3d324941d28d3ba97861f9c5208d922527a073c60d02c1439,-1,1,1,70.52591117,1537179445,Vote,f952c985d2c8ade809795fbafefe16ecb480908ba9d0b534abf8e20afd9c5ac5
5099d11306a61d7b91669c394626147fef1d61d05c91f09c03e766524b364669,1,2,1,72.66741347,1537173996,Vote,9aa17c94c2f02853607bcd78c7a43a3c6dde658d90a38e6724a9521e92b1458f
5169abea18b0cee478925f2660f2aaed0429f6e22aad38bf00cc7ebd17f582af,-1,2,1,72.66741347,1537158337,Regular,3afa27c14c018b97568e7d1073713278b524872c362d6245581291cccf19883a
3afa27c14c018b97568e7d1073713278b524872c362d6245581291cccf19883a,1,2,1,72.66741347,1537122722,Vote,5169abea18b0cee478925f2660f2aaed0429f6e22aad38bf00cc7ebd17f582af
1fa40fd8b75df44d3d5a143c9ee9faa3fe0f3e43262c37f27cd7a8ed47356ace,-1,3,1,72.66741347,1537030687,Regular,48cf58349041e3bff963b196bf32403ffbdacff21c34d1f599cff78be3ec9e61
48cf58349041e3bff963b196bf32403ffbdacff21c34d1f599cff78be3ec9e61,1,2,1,72.66741347,1536999152,Vote,1fa40fd8b75df44d3d5a143c9ee9faa3fe0f3e43262c37f27cd7a8ed47356ace
0be158293d812990a2a7a15ea0722be15ad185b7b3e208954b37bcce31b344c0,-1,1,1,70.52591117,1536903314,Vote,bee569f855f50a47b262ec17061e6e2d2a71fa8cba97bba6ab9ae1c2fba6ffe7
7128b0a41c89a02183a603bb814c48bbb95ec8b18da801d6e5ccce2f999b52d0,-1,1,1,70.52591117,1536889600,Vote,2b2029b5c1299d3650be94ef9f9f9bd151ef6d2142bce692094d3004c7351f9a
f83915d98bed224dae7562e2f3b4796ae9a894e0d060fceb7548854a9aa3c59f,-1,1,1,70.52591117,1536840987,Vote,a511c07818c27b5161197c95571ff871d6cf24efe71f3c4ee8ad8a52bb9361d5
05e80cc3f35ca164afcdedf8b270c1e9ed58feb69650e55797349701a9522ccd,-1,1,1,70.52591117,1536819670,Vote,f4f9559fa985eff30beacdd2248e736fd84899879ed419422ae0771e407b33e4
d5eff765d3fd622aac2df85f53006c5f45e5606d2dc21d96fbbc1f7df2ddda91,-1,1,1,70.52591117,1536788187,Vote,62126d20770cfe1b13a7d92e54263089b38d9c7558200cb1f0f8e308a83fa2d5
a0888c54a160a1db011b82a79a03be3c79dbc59da5de6653a04d2588615ed1c8,-1,14,1,72.73557749,1536787089,Regular,cb1812c68376bcfe1a46b94b9e84e7b3c32ddbfd5ae95cc5b2801fa73e1a548a
5c92d49caa330d04a47c207244fe3b99e450ed71935ec7ef6966ba910dfe031d,-1,1,1,70.52591117,1536676351,Vote,04a285650c0bac86a08fe2e116b1cf438906429f0eb5a24e2f095b0173ae8bfb
2c708d34fb564f555793079cee2cd9b2c0ac4930db9a6335bd8c393bbbef8397,-1,1,1,70.52591117,1536592598,Vote,c966136dca2d1e3bcdba735a0bcf22f7c725ef92f03eef5e2b0a0683ca841dc4
b661823729311c767ac0a80bf8a7e1467917c14bd2f226abe1440f86242309b2,-1,1,1,70.52591117,1536545318,Vote,65d509e1616d0bebe67a2e261856dbe9bdc1d9945e0bfe2313234b46b20eca75
0b07c0f50c4b9ca1f3fc00f432932610a76cda901e96e03420d87e50b45ceef3,-1,1,1,70.52591117,1536479582,Vote,b113a572726fb5c4b6eb5ec9a75f10082b6225d757c36853c864b1ca9f634035
cb1812c68376bcfe1a46b94b9e84e7b3c32ddbfd5ae95cc5b2801fa73e1a548a,1,2,1,72.73557749,1536477410,Vote,a0888c54a160a1db011b82a79a03be3c79dbc59da5de6653a04d2588615ed1c8
1b7fc3f3dca4f9b435bc198019f05284d2a0fcfcf04bf1a69767d5a974a30f86,1,0,1,70.52591117,1536373229,Ticket,23e20a8ddcda1e53f824077a716dfb71a4a9e8e838ac5d139616583ac3ba1a86
04a285650c0bac86a08fe2e116b1cf438906429f0eb5a24e2f095b0173ae8bfb,1,0,1,70.52591117,1536373069,Ticket,5c92d49caa330d04a47c207244fe3b99e450ed71935ec7ef6966ba910dfe031d
2495174216109f5fafff49f0c13358d1b8616acfabfa81d5607f94f41c85213a,1,0,1,70.52591117,1536373069,Ticket,b6ee23748b39be6d63faf722d5e8dd94c8558f48cdb3313e2b3abadadeb918cc
25698acd6f9074611b44ee0b054356b7171fdd9db79fa2323bdcfd5d8ffaf0a9,1,0,1,70.52591117,1536373069,Ticket,1a3fc6465eb6ecc478be5ff7bb4b4db7a3352533458d30d8fc53236ed916cca9
2b2029b5c1299d3650be94ef9f9f9bd151ef6d2142bce692094d3004c7351f9a,1,0,1,70.52591117,1536373069,Ticket,7128b0a41c89a02183a603bb814c48bbb95ec8b18da801d6e5ccce2f999b52d0
4df44fa5ae77152ef7fc66158cc448ddb01c5e1e0082ff76a5cdc8e73a3a3e2e,1,0,1,70.52591117,1536373069,Ticket,fc08354c5c9d65fc4a5b86014c5ddad6fe9cf916f45002b1270505f768bc3010
62126d20770cfe1b13a7d92e54263089b38d9c7558200cb1f0f8e308a83fa2d5,1,0,1,70.52591117,1536373069,Ticket,d5eff765d3fd622aac2df85f53006c5f45e5606d2dc21d96fbbc1f7df2ddda91
65d509e1616d0bebe67a2e261856dbe9bdc1d9945e0bfe2313234b46b20eca75,1,0,1,70.52591117,1536373069,Ticket,b661823729311c767ac0a80bf8a7e1467917c14bd2f226abe1440f86242309b2
6cdde3cfd0e5bf98d1152d2a549d90a713d9f2f3bb2cc4fb27ee3edcf99f79f3,1,0,1,70.52591117,1536373069,Ticket,1ee56b0789a72ab6b3e95913739c98f20d3c603dc76b290ee5daca85102c09fe
7673dd33bbfa15c82dcd1c6c136b1ccd4a01c061cae481a61faa7e5435a8a033,1,0,1,70.52591117,1536373069,Ticket,340925c8ce92579fe0e4825b9f3d2ab4a0d445d1576011963fadbec1857dd295
a511c07818c27b5161197c95571ff871d6cf24efe71f3c4ee8ad8a52bb9361d5,1,0,1,70.52591117,1536373069,Ticket,f83915d98bed224dae7562e2f3b4796ae9a894e0d060fceb7548854a9aa3c59f
a9a891e81af061f10cb214bbf1d4897919163c237e7c5493adffef084b0c43d0,1,0,1,70.52591117,1536373069,Ticket,48baf47b95593971a745a04e0334e6034058217f02f8d6ad70e1036f4a369960
b113a572726fb5c4b6eb5ec9a75f10082b6225d757c36853c864b1ca9f634035,1,0,1,70.52591117,1536373069,Ticket,0b07c0f50c4b9ca1f3fc00f432932610a76cda901e96e03420d87e50b45ceef3
bee569f855f50a47b262ec17061e6e2d2a71fa8cba97bba6ab9ae1c2fba6ffe7,1,0,1,70.52591117,1536373069,Ticket,0be158293d812990a2a7a15ea0722be15ad185b7b3e208954b37bcce31b344c0
