tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b5815fc8d73d5878af496a2bea518af667b457d5413f3f1c19c3e089ded22eb,-1,0,1,0.04099112,1640893869,Ticket,62f98aa7c68776cf72bbceadec94c66f378a28e54baadbc03b5adaa0feee2c66
2b5815fc8d73d5878af496a2bea518af667b457d5413f3f1c19c3e089ded22eb,-1,1,1,13.94398708,1640893869,Ticket,62f98aa7c68776cf72bbceadec94c66f378a28e54baadbc03b5adaa0feee2c66
499992a2047b8d63d90161dfc32165e8a7dfe6d8009d633f4b198081c694b7c8,-1,0,1,0.04099112,1640893869,Ticket,62f98aa7c68776cf72bbceadec94c66f378a28e54baadbc03b5adaa0feee2c66
499992a2047b8d63d90161dfc32165e8a7dfe6d8009d633f4b198081c694b7c8,-1,1,1,13.94398708,1640893869,Ticket,62f98aa7c68776cf72bbceadec94c66f378a28e54baadbc03b5adaa0feee2c66
9c12aca17d55761224666c4ef10e13b4e379c00f8c0ba87a0802cbd321c5cea9,-1,0,1,0.04099112,1640893869,Ticket,62f98aa7c68776cf72bbceadec94c66f378a28e54baadbc03b5adaa0feee2c66
9c12aca17d55761224666c4ef10e13b4e379c00f8c0ba87a0802cbd321c5cea9,-1,1,1,13.94398708,1640893869,Ticket,62f98aa7c68776cf72bbceadec94c66f378a28e54baadbc03b5adaa0feee2c66
62f98aa7c68776cf72bbceadec94c66f378a28e54baadbc03b5adaa0feee2c66,1,2,1,0.04099112,1640893771,Regular,499992a2047b8d63d90161dfc32165e8a7dfe6d8009d633f4b198081c694b7c8
62f98aa7c68776cf72bbceadec94c66f378a28e54baadbc03b5adaa0feee2c66,1,3,1,13.94398708,1640893771,Regular,499992a2047b8d63d90161dfc32165e8a7dfe6d8009d633f4b198081c694b7c8
62f98aa7c68776cf72bbceadec94c66f378a28e54baadbc03b5adaa0feee2c66,1,4,1,0.04099112,1640893771,Regular,9c12aca17d55761224666c4ef10e13b4e379c00f8c0ba87a0802cbd321c5cea9
62f98aa7c68776cf72bbceadec94c66f378a28e54baadbc03b5adaa0feee2c66,1,0,1,0.04099112,1640893771,Regular,2b5815fc8d73d5878af496a2bea518af667b457d5413f3f1c19c3e089ded22eb
62f98aa7c68776cf72bbceadec94c66f378a28e54baadbc03b5adaa0feee2c66,1,5,1,13.94398708,1640893771,Regular,9c12aca17d55761224666c4ef10e13b4e379c00f8c0ba87a0802cbd321c5cea9
62f98aa7c68776cf72bbceadec94c66f378a28e54baadbc03b5adaa0feee2c66,1,1,1,13.94398708,1640893771,Regular,2b5815fc8d73d5878af496a2bea518af667b457d5413f3f1c19c3e089ded22eb
