tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3db3b211236a26b0d2c8712767905a609f3004f11724b2b0a38cb91e026f2dca,-1,5,1,11.22222731,1608396362,Regular,c6ffaae086bc2f80029612ae7cd416de412b4d3296963d444c631cfdb5ba0c98
2278e1c444b5afc32edd082f0094f540f104e41525bd8896b1fe0a33b80a1cd4,1,3,1,11.1593849,1599183717,Vote,0000000000000000000000000000000000000000000000000000000000000000
73a6dc0a74063dc987d7f97d80d963fabd1afee65a1c5d2638a8d1014b4f4c67,-1,3,1,11.22222732,1596696281,Regular,c105e96b22220d6f91195a3603baf7dbd96366069013622b0277002c9a859d6a
20e8dfca127cfec42d1422fd20020472628d0c21dd0b664b8120401d3ea2d7dc,1,3,1,11.19031387,1596673708,Vote,0000000000000000000000000000000000000000000000000000000000000000
82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee,-1,8,1,11.19031387,1596671277,Regular,57fc094e5383753123f359dfcf38eb1085353d2e5136c05d4eefe527676b8244
57fc094e5383753123f359dfcf38eb1085353d2e5136c05d4eefe527676b8244,1,3,1,11.19031387,1596252134,Vote,82a1b744b4dc4f69f506e9264f3c624aa21fa6d4e75e4e14403a0afdb3ce21ee
377a7e3f5381fad87d315885454d1def88a132fe0331c5884ec30d480032518c,-1,10,1,11.22222731,1595386354,Regular,32044e4651c815dd58a71fb4d1f2a19030ee7a33956548b8ceb2b8772d4d3d13
32044e4651c815dd58a71fb4d1f2a19030ee7a33956548b8ceb2b8772d4d3d13,1,3,1,11.22222731,1595278624,Vote,377a7e3f5381fad87d315885454d1def88a132fe0331c5884ec30d480032518c
75c53f65dd730acb127023e00c6626b579391e1fd307bdb8cb8483fdf4ac6ec4,1,3,1,11.22222732,1595211077,Vote,0000000000000000000000000000000000000000000000000000000000000000
c105e96b22220d6f91195a3603baf7dbd96366069013622b0277002c9a859d6a,1,3,1,11.22222732,1594714180,Vote,73a6dc0a74063dc987d7f97d80d963fabd1afee65a1c5d2638a8d1014b4f4c67
a3ef8a4d4bdd879c270c93a5c6675854e67bf82ea1bd8b9b994365684a2379dc,1,3,1,11.22222731,1594001747,Vote,0000000000000000000000000000000000000000000000000000000000000000
e09e24b705678d2ead68062ddb548bfce7273e1b995d2d80dda9f7bd41fdb3b1,1,3,1,11.22222732,1593965823,Vote,0000000000000000000000000000000000000000000000000000000000000000
c6ffaae086bc2f80029612ae7cd416de412b4d3296963d444c631cfdb5ba0c98,1,3,1,11.22222731,1593962952,Vote,3db3b211236a26b0d2c8712767905a609f3004f11724b2b0a38cb91e026f2dca
ce282c8952c7dd9b6b2269f9ef8da7251b5b2232b03cc4f6e27834cce6c4e27e,-1,1,1,9.36960377,1593672937,Regular,e511e600ec076eac523b4aefd66dd05238480b47b0c641598544ab7710985f80
e511e600ec076eac523b4aefd66dd05238480b47b0c641598544ab7710985f80,1,40,1,9.36960377,1593672525,Regular,ce282c8952c7dd9b6b2269f9ef8da7251b5b2232b03cc4f6e27834cce6c4e27e
