tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b514c52fb60aedb14c8b30de53801387ebe34dec3bd5693aede9065a2df172d4,-1,1,1,25.68292564,1625987435,Regular,392984b90b0ca358ee8fbb805777d48fed81af9b2b00625639e9fbd6e9e7b258
392984b90b0ca358ee8fbb805777d48fed81af9b2b00625639e9fbd6e9e7b258,1,3,1,25.68292564,1625943373,Vote,b514c52fb60aedb14c8b30de53801387ebe34dec3bd5693aede9065a2df172d4
e1fd55581801291f9308979d5080d07b28cd81f0f735923fcad576feac7774fe,-1,0,1,25.68292564,1625830253,Regular,1a0ff600923646255bb1c48c452d4dcbe42d17aeaf0ce0970880f4e7af78b304
1a0ff600923646255bb1c48c452d4dcbe42d17aeaf0ce0970880f4e7af78b304,1,3,1,25.68292564,1625787258,Vote,e1fd55581801291f9308979d5080d07b28cd81f0f735923fcad576feac7774fe
da525894ab38242ab6bef009e20eea5d0c2d7e830d2d8209172830a2fd8786ea,-1,23,1,25.704943,1624873607,Regular,51be32c4bc19016c575b4bd6fdde0c095c58b31eb39584d75a3c43d501fcdf3e
51be32c4bc19016c575b4bd6fdde0c095c58b31eb39584d75a3c43d501fcdf3e,1,3,1,25.704943,1624830989,Vote,da525894ab38242ab6bef009e20eea5d0c2d7e830d2d8209172830a2fd8786ea
e62553e97b8a87faf4a1f5ecda31d185bc429c8c28a62c0a4a35927e5c95c82b,-1,4,1,25.704943,1624740519,Regular,ffc7485ee54f98ffc49953a1698902bafc05f25c6bd87ad6282ab2e200a4b3d6
ffc7485ee54f98ffc49953a1698902bafc05f25c6bd87ad6282ab2e200a4b3d6,1,3,1,25.704943,1624684711,Vote,e62553e97b8a87faf4a1f5ecda31d185bc429c8c28a62c0a4a35927e5c95c82b
72b7be7d54c20d559bb9a69639ed7dbee782d5986a22774751bbf9a310821ea0,-1,0,1,25.704943,1624521229,Regular,3063e46d22f6692114330f920b881e364e83f37f6bf9545817643900abd3277f
3063e46d22f6692114330f920b881e364e83f37f6bf9545817643900abd3277f,1,3,1,25.704943,1624486952,Vote,72b7be7d54c20d559bb9a69639ed7dbee782d5986a22774751bbf9a310821ea0
b081299a4949a526ba36e96d4dcaa62c79582f463ad6112210776567750b05f4,-1,1,1,25.704943,1624440100,Regular,8f5a20d1a82b4085faf5d09df22e42560e0cd8147e0932d2018f7fa7e7becf7b
8f5a20d1a82b4085faf5d09df22e42560e0cd8147e0932d2018f7fa7e7becf7b,1,3,1,25.704943,1624395677,Vote,b081299a4949a526ba36e96d4dcaa62c79582f463ad6112210776567750b05f4
038fd7b48503450b99bf47700a319617b6980c668c2710adcc2e027fbf24a62c,-1,2,1,25.704943,1624374077,Regular,2cb4730fa8bb40509d4f5c385afbae0e84e93bc52da027a6f45b8947847b6f86
2cb4730fa8bb40509d4f5c385afbae0e84e93bc52da027a6f45b8947847b6f86,1,3,1,25.704943,1624319849,Vote,038fd7b48503450b99bf47700a319617b6980c668c2710adcc2e027fbf24a62c
32dce629ed93a8256f4e9ced176025582858f4283ae0c711afa4bf9ad4a8ccb4,-1,1,1,25.704943,1624311782,Regular,9a982e9680023cb392363834284e8f67a682db02b5e8a12b725ce4efc01e5607
9a982e9680023cb392363834284e8f67a682db02b5e8a12b725ce4efc01e5607,1,3,1,25.704943,1624278931,Vote,32dce629ed93a8256f4e9ced176025582858f4283ae0c711afa4bf9ad4a8ccb4
7dfd37716c187e09045fcd5d7b919506d72d0d5c103a5e14d27041beaad08325,-1,0,1,25.704943,1624238041,Regular,f61654ecd5d2263971a7b108d07526b2f967e47d24600719d631bf82120e1915
f61654ecd5d2263971a7b108d07526b2f967e47d24600719d631bf82120e1915,1,3,1,25.704943,1624200217,Vote,7dfd37716c187e09045fcd5d7b919506d72d0d5c103a5e14d27041beaad08325
ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f,-1,83,1,14.88367485,1624116281,Regular,7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4
7229b83750fc56e80cf9239f4a3e963ef92d6ab6823f3f4ff007c2e19dea89a4,1,400,1,14.88367485,1624111606,Regular,ba81790d06ad8ec417f0801c147e5e95498643a001397e452954454738a90d3f
