tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c481d6d8d7ac06091f300c71c3273ad5c3c411e6bf6e9b5206646b830f01dcb,-1,1,1,13.27086093,1657682337,Ticket,360a88037b8aa3f7d313cfdc917d18b9aefab046da055c7062fe08835cdd4105
0c481d6d8d7ac06091f300c71c3273ad5c3c411e6bf6e9b5206646b830f01dcb,-1,0,1,0.03311605,1657682337,Ticket,360a88037b8aa3f7d313cfdc917d18b9aefab046da055c7062fe08835cdd4105
100226f40363bb409ef005892d261d33b435fdd4b1a8ae9d2232f759df541252,-1,0,1,0.03311605,1657682337,Ticket,360a88037b8aa3f7d313cfdc917d18b9aefab046da055c7062fe08835cdd4105
100226f40363bb409ef005892d261d33b435fdd4b1a8ae9d2232f759df541252,-1,1,1,13.27086093,1657682337,Ticket,360a88037b8aa3f7d313cfdc917d18b9aefab046da055c7062fe08835cdd4105
24f644f482a7234d7c89231df525bf8d8ab9e0c0aa55a96a3555756b0151c86f,-1,0,1,0.03311605,1657682337,Ticket,360a88037b8aa3f7d313cfdc917d18b9aefab046da055c7062fe08835cdd4105
24f644f482a7234d7c89231df525bf8d8ab9e0c0aa55a96a3555756b0151c86f,-1,1,1,13.27086093,1657682337,Ticket,360a88037b8aa3f7d313cfdc917d18b9aefab046da055c7062fe08835cdd4105
3dd3edb52521c55a46434f0a1d4047583d78803ec4bb60f77756b4c972accc22,-1,1,1,13.27086093,1657682337,Ticket,360a88037b8aa3f7d313cfdc917d18b9aefab046da055c7062fe08835cdd4105
3dd3edb52521c55a46434f0a1d4047583d78803ec4bb60f77756b4c972accc22,-1,0,1,0.03311605,1657682337,Ticket,360a88037b8aa3f7d313cfdc917d18b9aefab046da055c7062fe08835cdd4105
435d31bf54faee9d8d4704e7681187889093c173e549c58e9bd89b145e0b6a29,-1,1,1,13.27086093,1657682337,Ticket,360a88037b8aa3f7d313cfdc917d18b9aefab046da055c7062fe08835cdd4105
435d31bf54faee9d8d4704e7681187889093c173e549c58e9bd89b145e0b6a29,-1,0,1,0.03311605,1657682337,Ticket,360a88037b8aa3f7d313cfdc917d18b9aefab046da055c7062fe08835cdd4105
4b56d5c03bb8b589f7cff16272dbfb1eb6322efdc7c701bf31cbaca6a07f8111,-1,0,1,0.03311605,1657682337,Ticket,360a88037b8aa3f7d313cfdc917d18b9aefab046da055c7062fe08835cdd4105
4b56d5c03bb8b589f7cff16272dbfb1eb6322efdc7c701bf31cbaca6a07f8111,-1,1,1,13.27086093,1657682337,Ticket,360a88037b8aa3f7d313cfdc917d18b9aefab046da055c7062fe08835cdd4105
