tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f04d49fedf414b698c55126c5a213c08983caec879a63775306ee1c7b861dfc,-1,1,1,106.91976118,1560555575,Vote,638c823a8518d3240003b53b917ebad715fa03f41e5c1cd04464b980a67922b9
88ac9192e0a8f36721aa1e94720c473e036da272c2f58ae953ddf618ce2053d0,-1,1,1,106.91976118,1560253157,Vote,cd477f538360e7097e1b111c1a9c9df2b4308e7dcaa7770f4dc85775f93d227d
76877018342221fc69f08600587c73ef24b2d6a75ef98933cb4000899877d0c4,-1,1,1,106.91976118,1559516525,Vote,d64124c73ee3c1de3c10d7534c4665906486ebe041b1a315ddc282e9476ea253
90a986bbfe7fe8ed7b06e7df28c595e5c3c9120c0bb1d85c3a565d9851a6bad3,-1,1,1,106.91976118,1558902073,Vote,b76ceb67f9c1083b5bdbbc339912a1cd120684dee915b9ef5e2fef4229d238fa
a1aa6b280acb17a34f36157dbadd0ce2502be2e7c7776bbbccf95de4fe255e36,-1,1,1,106.91976118,1558714871,Vote,d11e368d3432d6e67f7a11581328cb21aecfb9ecb263490fd8f887aa36c23740
03a4e669ed9e7851a81073980a0af88b60223127d4934ed16fecf795ce964643,-1,1,1,106.91976118,1558363220,Vote,4962c9c3a2dc39ed08cc005c008668c25f77bbfd8b5e67f2e41fb80331c72dd8
b0f1d69ea0bfd24d9a7732c63fedb097ba07044e15a80c7f3afb3b9ba5607472,-1,1,1,106.91976118,1558188443,Vote,3731676f3dc2d549b537a2acd76bc331195038f3bce7c6c0055afb29da1729a3
1fa734c2e07c97ef193204d00ed819076a3e82956db66cd5ee1a2087777f98d2,-1,1,1,106.91976118,1558167512,Vote,cdbebe7d2564e6e2a709963b996090c255b87b79e3bc01c789a7def8377b3dcc
28e2ddf974a80a8d85f9bea4ff0d152b7b333b1fa81c45c85812cc4216163125,-1,1,1,106.91976118,1558140623,Vote,8d6cc29c459e9c77a2e29e335fa32c7244c102b025c6218172658624ff050322
d6ee5a9f2299a891cfc0e0959c5cd125d08d7a64b38cbee9ee4aa1317eddb00a,-1,1,1,106.91976118,1558129632,Vote,14a4244d9e6b4edb2a0a08c6cc1edf7253520d80190ccfe65ebeba1f7d9284c3
cc0efb44ec6645910f7a8276e9037c61367d1baa04077599e421a4ff9edaebd0,-1,1,1,106.91976118,1558114153,Vote,7ffd1262533a336f9ce1593341a71d4c7f7fbfd83ac92325a95fd7fb673646ee
1bec10e79a5a584a8bfb2e8b54b3657e9804953a93717b17e2329575fe45e061,-1,1,1,106.91976118,1557802497,Vote,3964c5a2f17d4410f9b2c7e39534267fa70b8e7397d777f4a89c0acacbb72d20
b759ee7853326c62eea7fd77f5719e6a9de4ff27f262ba12294890df0e0177af,-1,1,1,106.91976118,1557736596,Vote,cb5688667af0903d209c442f8503f63da6d09766bfa8dfe6d6c19c44ada263e7
3964c5a2f17d4410f9b2c7e39534267fa70b8e7397d777f4a89c0acacbb72d20,1,0,1,106.91976118,1557688274,Ticket,1bec10e79a5a584a8bfb2e8b54b3657e9804953a93717b17e2329575fe45e061
638c823a8518d3240003b53b917ebad715fa03f41e5c1cd04464b980a67922b9,1,0,1,106.91976118,1557688274,Ticket,3f04d49fedf414b698c55126c5a213c08983caec879a63775306ee1c7b861dfc
8d6cc29c459e9c77a2e29e335fa32c7244c102b025c6218172658624ff050322,1,0,1,106.91976118,1557688274,Ticket,28e2ddf974a80a8d85f9bea4ff0d152b7b333b1fa81c45c85812cc4216163125
b76ceb67f9c1083b5bdbbc339912a1cd120684dee915b9ef5e2fef4229d238fa,1,0,1,106.91976118,1557688274,Ticket,90a986bbfe7fe8ed7b06e7df28c595e5c3c9120c0bb1d85c3a565d9851a6bad3
cd477f538360e7097e1b111c1a9c9df2b4308e7dcaa7770f4dc85775f93d227d,1,0,1,106.91976118,1557688274,Ticket,88ac9192e0a8f36721aa1e94720c473e036da272c2f58ae953ddf618ce2053d0
d11e368d3432d6e67f7a11581328cb21aecfb9ecb263490fd8f887aa36c23740,1,0,1,106.91976118,1557688274,Ticket,a1aa6b280acb17a34f36157dbadd0ce2502be2e7c7776bbbccf95de4fe255e36
d64124c73ee3c1de3c10d7534c4665906486ebe041b1a315ddc282e9476ea253,1,0,1,106.91976118,1557688274,Ticket,76877018342221fc69f08600587c73ef24b2d6a75ef98933cb4000899877d0c4
14a4244d9e6b4edb2a0a08c6cc1edf7253520d80190ccfe65ebeba1f7d9284c3,1,0,1,106.91976118,1557688040,Ticket,d6ee5a9f2299a891cfc0e0959c5cd125d08d7a64b38cbee9ee4aa1317eddb00a
3731676f3dc2d549b537a2acd76bc331195038f3bce7c6c0055afb29da1729a3,1,0,1,106.91976118,1557688040,Ticket,b0f1d69ea0bfd24d9a7732c63fedb097ba07044e15a80c7f3afb3b9ba5607472
4962c9c3a2dc39ed08cc005c008668c25f77bbfd8b5e67f2e41fb80331c72dd8,1,0,1,106.91976118,1557688040,Ticket,03a4e669ed9e7851a81073980a0af88b60223127d4934ed16fecf795ce964643
7ffd1262533a336f9ce1593341a71d4c7f7fbfd83ac92325a95fd7fb673646ee,1,0,1,106.91976118,1557688040,Ticket,cc0efb44ec6645910f7a8276e9037c61367d1baa04077599e421a4ff9edaebd0
cb5688667af0903d209c442f8503f63da6d09766bfa8dfe6d6c19c44ada263e7,1,0,1,106.91976118,1557688040,Ticket,b759ee7853326c62eea7fd77f5719e6a9de4ff27f262ba12294890df0e0177af
cdbebe7d2564e6e2a709963b996090c255b87b79e3bc01c789a7def8377b3dcc,1,0,1,106.91976118,1557688040,Ticket,1fa734c2e07c97ef193204d00ed819076a3e82956db66cd5ee1a2087777f98d2
