tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0279b899193ad5f1455fecd49fb27aad85beba0295099604c231121a279041d1,-1,1,1,43.33948145,1632607830,Ticket,6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258
0279b899193ad5f1455fecd49fb27aad85beba0295099604c231121a279041d1,-1,0,1,0.04618885,1632607830,Ticket,6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258
67efbe9cf5944f94e16a55ae53713d9276b39d8bc8900f77a2dba9e1e249c069,-1,0,1,0.04618885,1632607830,Ticket,6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258
67efbe9cf5944f94e16a55ae53713d9276b39d8bc8900f77a2dba9e1e249c069,-1,1,1,43.33948145,1632607830,Ticket,6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258
aaf7451b8888603a5fc3676d9f336a6200512ca1bc8cd9395634bcd70dabf307,-1,1,1,43.33948145,1632607830,Ticket,6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258
aaf7451b8888603a5fc3676d9f336a6200512ca1bc8cd9395634bcd70dabf307,-1,0,1,0.04618885,1632607830,Ticket,6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258
c803a7169e3263263e9dfbec0f76a77845cfc4d97a928eb478d404857a32b6d9,-1,0,1,0.04618885,1632607830,Ticket,6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258
c803a7169e3263263e9dfbec0f76a77845cfc4d97a928eb478d404857a32b6d9,-1,1,1,43.33948145,1632607830,Ticket,6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258
cb688f37e227237d481a71dc8e7d281281fcc3e517577489b62b8888475c49aa,-1,0,1,0.04618885,1632607830,Ticket,6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258
cb688f37e227237d481a71dc8e7d281281fcc3e517577489b62b8888475c49aa,-1,1,1,43.33948145,1632607830,Ticket,6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258
6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258,1,6,1,0.04618885,1632607597,Regular,c803a7169e3263263e9dfbec0f76a77845cfc4d97a928eb478d404857a32b6d9
6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258,1,7,1,43.33948145,1632607597,Regular,c803a7169e3263263e9dfbec0f76a77845cfc4d97a928eb478d404857a32b6d9
6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258,1,2,1,0.04618885,1632607597,Regular,aaf7451b8888603a5fc3676d9f336a6200512ca1bc8cd9395634bcd70dabf307
6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258,1,5,1,43.33948145,1632607597,Regular,67efbe9cf5944f94e16a55ae53713d9276b39d8bc8900f77a2dba9e1e249c069
6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258,1,4,1,0.04618885,1632607597,Regular,67efbe9cf5944f94e16a55ae53713d9276b39d8bc8900f77a2dba9e1e249c069
6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258,1,9,1,43.33948145,1632607597,Regular,cb688f37e227237d481a71dc8e7d281281fcc3e517577489b62b8888475c49aa
6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258,1,8,1,0.04618885,1632607597,Regular,cb688f37e227237d481a71dc8e7d281281fcc3e517577489b62b8888475c49aa
6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258,1,0,1,0.04618885,1632607597,Regular,0279b899193ad5f1455fecd49fb27aad85beba0295099604c231121a279041d1
6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258,1,3,1,43.33948145,1632607597,Regular,aaf7451b8888603a5fc3676d9f336a6200512ca1bc8cd9395634bcd70dabf307
6773c08a219809888ef21d987e9d7af703f3754ad5736a80de5c2f79a6674258,1,1,1,43.33948145,1632607597,Regular,0279b899193ad5f1455fecd49fb27aad85beba0295099604c231121a279041d1
