tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603,-1,5,1,0.02677689,1674597887,Regular,8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e
e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603,-1,4,1,13.05596098,1674597887,Regular,8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e
e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603,-1,6,1,13.05596098,1674597887,Regular,8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e
e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603,-1,1,1,0.02677689,1674597887,Regular,8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e
e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603,-1,2,1,13.05596098,1674597887,Regular,8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e
e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603,-1,3,1,0.02677689,1674597887,Regular,8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e
2037e85b195cc94a205fc88aae0ac1a52d88809baef2705a6be7ee9c6d7db355,-1,0,1,0.02677689,1674596064,Ticket,8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e
2037e85b195cc94a205fc88aae0ac1a52d88809baef2705a6be7ee9c6d7db355,-1,1,1,13.05596098,1674596064,Ticket,8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e
b2bfa0e214edfe29c736faa4a9311cfb80c100e143de4ebdf416c5908c4765b1,-1,0,1,0.02677689,1674596064,Ticket,8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e
b2bfa0e214edfe29c736faa4a9311cfb80c100e143de4ebdf416c5908c4765b1,-1,1,1,13.05596098,1674596064,Ticket,8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e
8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e,1,9,1,13.05596098,1674596025,Regular,e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603
8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e,1,0,1,0.02677689,1674596025,Regular,b2bfa0e214edfe29c736faa4a9311cfb80c100e143de4ebdf416c5908c4765b1
8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e,1,1,1,13.05596098,1674596025,Regular,b2bfa0e214edfe29c736faa4a9311cfb80c100e143de4ebdf416c5908c4765b1
8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e,1,4,1,0.02677689,1674596025,Regular,2037e85b195cc94a205fc88aae0ac1a52d88809baef2705a6be7ee9c6d7db355
8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e,1,5,1,13.05596098,1674596025,Regular,2037e85b195cc94a205fc88aae0ac1a52d88809baef2705a6be7ee9c6d7db355
8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e,1,2,1,0.02677689,1674596025,Regular,e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603
8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e,1,3,1,13.05596098,1674596025,Regular,e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603
8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e,1,6,1,0.02677689,1674596025,Regular,e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603
8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e,1,7,1,13.05596098,1674596025,Regular,e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603
8234b451661f8ea25735dfca7e740372b48e9846b6f2dd2af5fbad7dfeb9b76e,1,8,1,0.02677689,1674596025,Regular,e8d4efacac1819cd4ef5475bb65a67ed544adbaece92bd0cf65b59e715ea2603
