tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457f17096cff264bcd1a4af75e59119c68b724d0bb4727c7251d57f3307be689,-1,2,1,0.06989397,1608406747,Regular,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
457f17096cff264bcd1a4af75e59119c68b724d0bb4727c7251d57f3307be689,-1,5,1,9.58977425,1608406747,Regular,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
457f17096cff264bcd1a4af75e59119c68b724d0bb4727c7251d57f3307be689,-1,4,1,0.06989397,1608406747,Regular,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
457f17096cff264bcd1a4af75e59119c68b724d0bb4727c7251d57f3307be689,-1,3,1,9.58977425,1608406747,Regular,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
58de674d529db1bb978830c87461172856888821ebce82b91526e7fcef7f7a10,-1,1,1,9.58977425,1595418926,Ticket,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
58de674d529db1bb978830c87461172856888821ebce82b91526e7fcef7f7a10,-1,0,1,0.06989397,1595418926,Ticket,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
b88e89fa05db6b6d611bf5c6ed65fe738bd8eaaee47c42084215167d5b56cc71,-1,1,1,9.58977425,1595418926,Ticket,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
b88e89fa05db6b6d611bf5c6ed65fe738bd8eaaee47c42084215167d5b56cc71,-1,0,1,0.06989397,1595418926,Ticket,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
0e415faff1b2cea98a07de3643fddd73e8e6cc44605c18453d51e7d254343844,-1,0,1,0.06989397,1595418814,Ticket,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
0e415faff1b2cea98a07de3643fddd73e8e6cc44605c18453d51e7d254343844,-1,1,1,9.58977425,1595418814,Ticket,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
1532f145d0c6c3f79c1c8c007bd1fd5be364b7ab90224eccc1cb231408745bc5,-1,0,1,0.06989397,1595418814,Ticket,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
1532f145d0c6c3f79c1c8c007bd1fd5be364b7ab90224eccc1cb231408745bc5,-1,1,1,9.58977425,1595418814,Ticket,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
156810ba3a0e73f648669c85ce7585c5879fc24a27cd015a232bc7883e2a9042,-1,0,1,0.06989397,1595418814,Ticket,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
156810ba3a0e73f648669c85ce7585c5879fc24a27cd015a232bc7883e2a9042,-1,1,1,9.58977425,1595418814,Ticket,d1402a518ff278f33a20cb914f5485a16f03bd1a294547905486131f7c48a79b
