tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,324,1,49.02698125,1635853301,Regular,d4c6aecd0cd56841e73b497a0a3df8c7a65c84db2b245bbda0aaeff76c89b6f2
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,47,1,48.99387873,1635645068,Regular,11dd0b8217f7ba212ab637af5911c6d08157ed7374c0256dda2dc4c97bedd8a1
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,409,1,49.02698125,1635246653,Regular,ad39940dfac92ba88c7087a7feb3301accf38233c4da5a0263386a9b6863d270
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,413,1,49.02698125,1635199759,Regular,10f03b82f0119461ad2bdfb4082db5b49734c573f81b47dcdf52967224a4d16b
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,441,1,49.02698125,1635198660,Regular,6495799550f8d2466c9f7dc0d37d833614467a18b77d1deb9d9704b749699659
11dd0b8217f7ba212ab637af5911c6d08157ed7374c0256dda2dc4c97bedd8a1,1,3,1,48.99387873,1593834431,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
ad39940dfac92ba88c7087a7feb3301accf38233c4da5a0263386a9b6863d270,1,3,1,49.02698125,1592469934,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
d4c6aecd0cd56841e73b497a0a3df8c7a65c84db2b245bbda0aaeff76c89b6f2,1,3,1,49.02698125,1592458370,Vote,8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572
10f03b82f0119461ad2bdfb4082db5b49734c573f81b47dcdf52967224a4d16b,1,3,1,49.02698125,1592025513,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
6495799550f8d2466c9f7dc0d37d833614467a18b77d1deb9d9704b749699659,1,3,1,49.02698125,1591931102,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
030835ac4b8081448bfe9e2d410c8779b3e21ebf1446c9e06e0d5a6721995957,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
030835ac4b8081448bfe9e2d410c8779b3e21ebf1446c9e06e0d5a6721995957,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
107896ad2872d489787b3b8fadb236adbe86e5b4255a09ff66c35726d4273ef1,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
107896ad2872d489787b3b8fadb236adbe86e5b4255a09ff66c35726d4273ef1,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
1a36acadcb34b1021372e985a2a5dd31759e004c445ea8f40bde74a34608c1c4,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
1a36acadcb34b1021372e985a2a5dd31759e004c445ea8f40bde74a34608c1c4,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
245dd6686c932d55b201f6f85fd5d788907be6a196c7e53f2fed97ee31f7f9d7,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
245dd6686c932d55b201f6f85fd5d788907be6a196c7e53f2fed97ee31f7f9d7,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
5701667132d8feeef9e6313d111a720855f87993f30025fc390ad861a2e9e25e,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
5701667132d8feeef9e6313d111a720855f87993f30025fc390ad861a2e9e25e,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
612b19c048357b223548e3141dc32daa49b26300ace391fc802cb85856da3ccd,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
612b19c048357b223548e3141dc32daa49b26300ace391fc802cb85856da3ccd,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
63d8738f4fdf17b043c314fdd9f5d0af6ffbd61dff131ad221560018c29c6769,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
63d8738f4fdf17b043c314fdd9f5d0af6ffbd61dff131ad221560018c29c6769,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
70cc828f6e0d1290974b9289c1d2334781f9b7d0661160b76fc936c7ceca453d,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
70cc828f6e0d1290974b9289c1d2334781f9b7d0661160b76fc936c7ceca453d,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
79169969674226dde810c5e7d63bdc7921b83d18dd0d0d9007dac4d36bdada9c,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
79169969674226dde810c5e7d63bdc7921b83d18dd0d0d9007dac4d36bdada9c,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
7bc7a6c8d740f4c5265781edd4afa222ab36f2512c0135f053eda6cd2a33c496,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
7bc7a6c8d740f4c5265781edd4afa222ab36f2512c0135f053eda6cd2a33c496,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
8d4fedf98e31c248fa198eafe60a9c6d829677c2c48dfc9f9acce3fd88800d99,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
8d4fedf98e31c248fa198eafe60a9c6d829677c2c48dfc9f9acce3fd88800d99,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
93948ca3e30168b317cc19b35c48f29f1cd6931244c533b7818adf7b25aa659b,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
93948ca3e30168b317cc19b35c48f29f1cd6931244c533b7818adf7b25aa659b,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
9c4c9b7c09ee43fb0c5fa4bf935413f3d047a059469a9051226fab7bac929906,-1,1,1,48.00587379,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
9c4c9b7c09ee43fb0c5fa4bf935413f3d047a059469a9051226fab7bac929906,-1,0,1,0.07816862,1591823742,Ticket,bb9671ea8c66485ca778fd60b8155a8a8c50a8be2104d6b7669825e0adb05bc6
