tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6226d65e8e4448053fe1dd5d6ec53a26238a00440e0e4dbd823d8f3d28eec6a6,-1,0,1,0.04272941,1638690113,Ticket,c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16
6226d65e8e4448053fe1dd5d6ec53a26238a00440e0e4dbd823d8f3d28eec6a6,-1,1,1,19.55959878,1638690113,Ticket,c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16
a2518d14fd157614a6e46c4256ff715d0567207676670d02d485112be8215244,-1,1,1,19.55959878,1638690113,Ticket,c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16
a2518d14fd157614a6e46c4256ff715d0567207676670d02d485112be8215244,-1,0,1,0.04272941,1638690113,Ticket,c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16
ac287ac70c62b03f5dc6610495bf1b2e23b3c8311afdc2e1163b1262138deb17,-1,1,1,19.55959878,1638690113,Ticket,c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16
ac287ac70c62b03f5dc6610495bf1b2e23b3c8311afdc2e1163b1262138deb17,-1,0,1,0.04272941,1638690113,Ticket,c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16
b367e177ec4ada84a50572fa5476bf2727af77c1134c1dbdf6bee2a57642a995,-1,1,1,19.55959878,1638690113,Ticket,c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16
b367e177ec4ada84a50572fa5476bf2727af77c1134c1dbdf6bee2a57642a995,-1,0,1,0.04272941,1638690113,Ticket,c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16
d2fddd5a973f565138b5920431f855cf9f08e40de472cea0e30cb34413877232,-1,0,1,0.04272941,1638690113,Ticket,c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16
d2fddd5a973f565138b5920431f855cf9f08e40de472cea0e30cb34413877232,-1,1,1,19.55959878,1638690113,Ticket,c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16
de982f2f3cad6fbd174816bbc429453b67b9254c9da92a8f671bb479be0219c0,-1,1,1,19.55959878,1638690113,Ticket,c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16
de982f2f3cad6fbd174816bbc429453b67b9254c9da92a8f671bb479be0219c0,-1,0,1,0.04272941,1638690113,Ticket,c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16
c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16,1,4,1,0.04272941,1638690068,Regular,de982f2f3cad6fbd174816bbc429453b67b9254c9da92a8f671bb479be0219c0
c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16,1,3,1,19.55959878,1638690068,Regular,d2fddd5a973f565138b5920431f855cf9f08e40de472cea0e30cb34413877232
c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16,1,2,1,0.04272941,1638690068,Regular,d2fddd5a973f565138b5920431f855cf9f08e40de472cea0e30cb34413877232
c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16,1,11,1,19.55959878,1638690068,Regular,b367e177ec4ada84a50572fa5476bf2727af77c1134c1dbdf6bee2a57642a995
c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16,1,10,1,0.04272941,1638690068,Regular,b367e177ec4ada84a50572fa5476bf2727af77c1134c1dbdf6bee2a57642a995
c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16,1,9,1,19.55959878,1638690068,Regular,a2518d14fd157614a6e46c4256ff715d0567207676670d02d485112be8215244
c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16,1,8,1,0.04272941,1638690068,Regular,a2518d14fd157614a6e46c4256ff715d0567207676670d02d485112be8215244
c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16,1,7,1,19.55959878,1638690068,Regular,6226d65e8e4448053fe1dd5d6ec53a26238a00440e0e4dbd823d8f3d28eec6a6
c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16,1,6,1,0.04272941,1638690068,Regular,6226d65e8e4448053fe1dd5d6ec53a26238a00440e0e4dbd823d8f3d28eec6a6
c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16,1,1,1,19.55959878,1638690068,Regular,ac287ac70c62b03f5dc6610495bf1b2e23b3c8311afdc2e1163b1262138deb17
c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16,1,0,1,0.04272941,1638690068,Regular,ac287ac70c62b03f5dc6610495bf1b2e23b3c8311afdc2e1163b1262138deb17
c9f3a6feb01684ff85c4e3b42da44a62d9de60f953dad6a1fb25b3b1f76aed16,1,5,1,19.55959878,1638690068,Regular,de982f2f3cad6fbd174816bbc429453b67b9254c9da92a8f671bb479be0219c0
