tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09cfc9c6608442a547dcb2f1700f6f6fed3d07cb12692e92fc750b3bd4d129f7,-1,0,1,0.1081246,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
09cfc9c6608442a547dcb2f1700f6f6fed3d07cb12692e92fc750b3bd4d129f7,-1,1,1,3.87969863,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
22c0eb5a45d5e9234b57e9d38b696407e445ab11d30a95ba4d5bc16d2cde9c10,-1,1,1,3.87969863,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
22c0eb5a45d5e9234b57e9d38b696407e445ab11d30a95ba4d5bc16d2cde9c10,-1,0,1,0.1081246,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
2aed45091757269c49234a3bbd980bcae62d2999d46cad69a9b7c1b192732f11,-1,0,1,0.1081246,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
2aed45091757269c49234a3bbd980bcae62d2999d46cad69a9b7c1b192732f11,-1,1,1,3.87969863,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
4f347899bee1e5ed9cc32f4aeb825eef32ba9d331befb14261b70cf383992285,-1,1,1,3.87969863,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
4f347899bee1e5ed9cc32f4aeb825eef32ba9d331befb14261b70cf383992285,-1,0,1,0.1081246,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
50d115075b79104ece9d8c291a65f8c218d3332ac63cc046004ecdcb707b5bfd,-1,1,1,3.87969863,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
50d115075b79104ece9d8c291a65f8c218d3332ac63cc046004ecdcb707b5bfd,-1,0,1,0.1081246,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
643a63ebef49f3ec6a7ca3f1ada000c37ac7ec3e9ff613cce5029cf26771dd34,-1,1,1,3.87969863,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
643a63ebef49f3ec6a7ca3f1ada000c37ac7ec3e9ff613cce5029cf26771dd34,-1,0,1,0.1081246,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
79514f48d99c87c39796047996ceb9c2fa890ded6f754e56ca508262a5f50cba,-1,1,1,3.87969863,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
79514f48d99c87c39796047996ceb9c2fa890ded6f754e56ca508262a5f50cba,-1,0,1,0.1081246,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
8905439f77b82b97a55d8199f006e03d4c25598dd0ca9b4d8aa909af7b7d804a,-1,1,1,3.87969863,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
8905439f77b82b97a55d8199f006e03d4c25598dd0ca9b4d8aa909af7b7d804a,-1,0,1,0.1081246,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
a31ee89c689b3d4dd67907344467cecc92dd5788d641bf664048bec31be2f879,-1,0,1,0.1081246,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
a31ee89c689b3d4dd67907344467cecc92dd5788d641bf664048bec31be2f879,-1,1,1,3.87969863,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
c175092182e5ffadb311727be6e50f8320890234777a9c96608e0939e6d9b525,-1,0,1,0.1081246,1532361605,Ticket,4befb78445b62048dd218f962d1314c5176c7379938134262973da10fde91b79
