tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c455e9cf181202ced9517cc8637aca9dd8c75eb629f450a700291cc006a859f,-1,1,1,298.63292856,1537704507,Vote,12d96bcbdc94bd1bd0c63d2ca8e0f6c6dbb1bcc91268b72252e8fd69d24d44b6
8dc3728759832780bbe0ae6357df823d6e78f26fb807b28e3a677f23cfac1563,-1,1,1,298.63292856,1535624555,Vote,e3747b893b031c4a802b1507885605333860d0363b231b8009327f50abace931
983892ba04cebc6c75eb7827fd883b58b372e348786cdd0ba4d7c7e38161e503,-1,1,1,298.63292856,1535038861,Vote,3b609a04e10b05d68d7bb3dd18f47ceb1b0a2996df11d23e5a8f5cd3d9765a9a
ef56eda1aacd05c6670993309433488f49966926e6c018e142ff720fbe71bce8,-1,1,1,298.63292856,1534960207,Vote,8437b1e768679fb3aad1abb34b869ea53ce57a5517f9d24ed143cec8861ad575
c2b0b7c1cf0f5bbca51650aad6bb5c3dbe594a77468bb6000987ffe52bc6ebc1,-1,1,1,298.63292856,1534720898,Vote,6169514b3b524c698a96f831fa452a7ec68b47054bdb2c30db412702569f7544
12d96bcbdc94bd1bd0c63d2ca8e0f6c6dbb1bcc91268b72252e8fd69d24d44b6,1,0,1,298.63292856,1534463551,Ticket,5c455e9cf181202ced9517cc8637aca9dd8c75eb629f450a700291cc006a859f
3b609a04e10b05d68d7bb3dd18f47ceb1b0a2996df11d23e5a8f5cd3d9765a9a,1,0,1,298.63292856,1534463551,Ticket,983892ba04cebc6c75eb7827fd883b58b372e348786cdd0ba4d7c7e38161e503
6169514b3b524c698a96f831fa452a7ec68b47054bdb2c30db412702569f7544,1,0,1,298.63292856,1534463551,Ticket,c2b0b7c1cf0f5bbca51650aad6bb5c3dbe594a77468bb6000987ffe52bc6ebc1
8437b1e768679fb3aad1abb34b869ea53ce57a5517f9d24ed143cec8861ad575,1,0,1,298.63292856,1534463551,Ticket,ef56eda1aacd05c6670993309433488f49966926e6c018e142ff720fbe71bce8
e3747b893b031c4a802b1507885605333860d0363b231b8009327f50abace931,1,0,1,298.63292856,1534463551,Ticket,8dc3728759832780bbe0ae6357df823d6e78f26fb807b28e3a677f23cfac1563
