tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06d5bdd27058843d86df9f04b7b191925ea7f14fd3960b631b10e0666d5cb9f9,-1,0,1,0.02623114,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
06d5bdd27058843d86df9f04b7b191925ea7f14fd3960b631b10e0666d5cb9f9,-1,1,1,21.88038115,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
1f716b1b8c86f01e55604f6f8ab940d4017237a7c05461a143e7eb173d16d4e1,-1,0,1,0.02623114,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
1f716b1b8c86f01e55604f6f8ab940d4017237a7c05461a143e7eb173d16d4e1,-1,1,1,21.88038115,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
2caaf02a2bfd6dec13babed3c58d4b091e3dab99d59363fe07e71b7be4c30d1e,-1,1,1,21.88038115,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
2caaf02a2bfd6dec13babed3c58d4b091e3dab99d59363fe07e71b7be4c30d1e,-1,0,1,0.02623114,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
7338201454d1f55b131960e4a3c398a76983718282d683ab7104c74122b70b36,-1,1,1,21.88038115,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
7338201454d1f55b131960e4a3c398a76983718282d683ab7104c74122b70b36,-1,0,1,0.02623114,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
749f48dd8584491984d736c5fa2e5928513bbecdaf25ef3e0ff222af94c0b472,-1,0,1,0.02623114,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
749f48dd8584491984d736c5fa2e5928513bbecdaf25ef3e0ff222af94c0b472,-1,1,1,21.88038115,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
8a014fa28e7c099e4546e81c2b5634e9c2e561f0a02fbacada01eb152fbec702,-1,1,1,21.88038115,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
8a014fa28e7c099e4546e81c2b5634e9c2e561f0a02fbacada01eb152fbec702,-1,0,1,0.02623114,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
c32887b240cacb7d3c2b45e5d37a1c741357702511e68e9cf1c9ae0825127fa3,-1,1,1,21.88038115,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
c32887b240cacb7d3c2b45e5d37a1c741357702511e68e9cf1c9ae0825127fa3,-1,0,1,0.02623114,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
e7130cdd4943ab6288e717d37dfacdf4698a35bea5702da51e0e3f2c0a06d1b3,-1,0,1,0.02623114,1679300275,Ticket,3efb282c1af135f38d82c3947a3a30253963859b74678e271613061982d7c371
