tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420,-1,176,1,4.10979536,1533884489,Regular,59eb6122d9720082405f822213bab86c48398ecd52b3fe64b8ed999fec4b63ee
7cb28e0e458ef45be2c5dd45e07cc494f50d70bd65c5aa486d9749655338462a,-1,129,1,4.10979536,1533797687,Regular,0851694fd15cebb7ecbf1092ffd172570fcc5434f95f7cce29facb36b3441f87
64dd751393a3c982054c4ffc71b318e41c223aa31dfc89887862962e2503986f,-1,42,1,4.10979536,1533746813,Regular,340d03c63233b5d071216888b7e27ece42b680c55eb9ebcfc4b3803ee9f3d224
3b11e45536f0b11b2105f63fd6abc90a7ee8b998015c9716f8cb779e6ef144da,-1,78,1,4.10979536,1533746732,Regular,69c5f34173cfb01951e64855c5bace59402dd9ccdfa61be81aa039f98384e506
340d03c63233b5d071216888b7e27ece42b680c55eb9ebcfc4b3803ee9f3d224,1,3,1,4.10979536,1533625260,Vote,64dd751393a3c982054c4ffc71b318e41c223aa31dfc89887862962e2503986f
59eb6122d9720082405f822213bab86c48398ecd52b3fe64b8ed999fec4b63ee,1,3,1,4.10979536,1533329903,Vote,4f8702b944d3f64d81478e4e2dd64f53d6447c5a2e7d59ed053830d05c53f420
69c5f34173cfb01951e64855c5bace59402dd9ccdfa61be81aa039f98384e506,1,3,1,4.10979536,1533307284,Vote,3b11e45536f0b11b2105f63fd6abc90a7ee8b998015c9716f8cb779e6ef144da
0851694fd15cebb7ecbf1092ffd172570fcc5434f95f7cce29facb36b3441f87,1,3,1,4.10979536,1532716831,Vote,7cb28e0e458ef45be2c5dd45e07cc494f50d70bd65c5aa486d9749655338462a
d9ca76954bd6480366a9885a23a9a93fba7df78a6b63f6725d3e7c7dbd5fef41,-1,2,1,4.10979536,1532458531,Regular,9b3960392e39e4ecc4874006542a011c6ebb05c182b081f6c286b4cd22c86777
9b3960392e39e4ecc4874006542a011c6ebb05c182b081f6c286b4cd22c86777,1,3,1,4.10979536,1532281290,Vote,d9ca76954bd6480366a9885a23a9a93fba7df78a6b63f6725d3e7c7dbd5fef41
b7362fe7a5c8fc6ec2e85b28a98e91cdbf0251d13653819c103274a7406e9ac3,-1,7,1,4.10979536,1532222367,Regular,f417d4ae38e045a645c6b3447aed88a13e77e9b80480d22b0baf93be9723c379
f417d4ae38e045a645c6b3447aed88a13e77e9b80480d22b0baf93be9723c379,1,3,1,4.10979536,1532154694,Vote,b7362fe7a5c8fc6ec2e85b28a98e91cdbf0251d13653819c103274a7406e9ac3
72a47aa8ed51d1e19d10c31f621d2ccda4613fa1553b8947f5abdd8be432227b,-1,0,1,4.10979536,1532131036,Regular,bbddd91dd8f77a60f412fa25d346fe21671e649e60463b0ce1b179e58461c854
d4b2ee9cddff274bb41faaf465650382f5f67ecdf19cb7385e9fc23db39c6d14,-1,0,1,4.10979536,1532129148,Regular,37bd65fcc0db42a7b3144dd6610818ac4cec6bff10454f7e6651b733bc7a0fc9
bbddd91dd8f77a60f412fa25d346fe21671e649e60463b0ce1b179e58461c854,1,3,1,4.10979536,1532127376,Vote,72a47aa8ed51d1e19d10c31f621d2ccda4613fa1553b8947f5abdd8be432227b
37bd65fcc0db42a7b3144dd6610818ac4cec6bff10454f7e6651b733bc7a0fc9,1,3,1,4.10979536,1532125102,Vote,d4b2ee9cddff274bb41faaf465650382f5f67ecdf19cb7385e9fc23db39c6d14
eb7144fe9271a6676e23c954034ecf6cc62e8ee6f8ec690432db64066c834706,-1,0,1,4.10979536,1532122027,Regular,3821ae75361ce7b4155bab049aefb17c52338358f36da2f36e59f8bc78887efa
7f3e808e8ebdf4c049bcec0754e127a9bf21c3227626a94bffbe1fc082b6e805,-1,1,1,4.10979536,1532119789,Regular,b94af0d7eba7355745410bdf1d0f142e657bbcef7aa4e0056f0281c715c4a1c7
3821ae75361ce7b4155bab049aefb17c52338358f36da2f36e59f8bc78887efa,1,3,1,4.10979536,1532086072,Vote,eb7144fe9271a6676e23c954034ecf6cc62e8ee6f8ec690432db64066c834706
b94af0d7eba7355745410bdf1d0f142e657bbcef7aa4e0056f0281c715c4a1c7,1,3,1,4.10979536,1532078965,Vote,7f3e808e8ebdf4c049bcec0754e127a9bf21c3227626a94bffbe1fc082b6e805
