tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e838d4ca6b67e973430811ad38ee9a7c427c53e8643f47a8df2cf178f591d3f6,-1,1,1,6.15601614,1704669680,Regular,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
035e30b55a5d3575d057ce06eda02a6a8bc3878f7e4867a0f9f117ea65134429,-1,0,1,6.15601614,1704457125,Regular,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
461091b2cb5a3768953b9d4ef88a6250b9389b3749f181cb9c808200f8105e6d,-1,2,1,6.15601614,1704404160,Regular,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
9deb18b0c07fbf894ffa39294dc97cf51d1ef1820d55ff2740cc66c7b4542619,-1,0,1,6.15601614,1704330930,Regular,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
5e787a9921c92ec3affea5ba50f6ef0623ead05897699ff5197ee70fd355bbfc,-1,0,1,6.15601614,1704328180,Regular,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
38a7aa434e6d26faee0434650b94a1fa6e2eb8ae106ed81a0ccd200b0f0df77f,-1,0,1,6.15601614,1703526729,Ticket,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
67271acc18b31aa0a3c86516edb0ca75978835549fcdb5ea9cca6b2fee7250c5,-1,0,1,6.15601614,1703526729,Ticket,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
6a6bbbf2c9cffc45810b0cb8db81bf429db3ca5fb7637e64971fa5c9ac1ed40d,-1,0,1,6.15601614,1703526729,Ticket,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
9a20d5f92c70ccf0c830da524433635e1169cc1c095ec66c52a9cf679ce86145,-1,0,1,6.15601614,1703526729,Ticket,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
0505838842c1d7eb173fe34e726264e2312c01ffb1b80920b084b709248aa1a7,-1,0,1,6.15601614,1703526617,Ticket,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
2da5eebced23859b5ad40a5a71116461a5da26f658f6574c1a645a417dfa3b50,-1,0,1,6.15601614,1703526617,Ticket,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
39a18abe5b3c12b3e32c5490e721e4f987df92aa8f0de8c0137afa0887a017f2,-1,0,1,6.15601614,1703526617,Ticket,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
45cd68774996d4690184d329d6d3b7a253deeffa6327f84a670a87645807dc14,-1,0,1,6.15601614,1703526617,Ticket,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
828923d3cea2b7a8f740556247d42a0b2414477313bc83a4b4c0cb9206feac0f,-1,0,1,6.15601614,1703526617,Ticket,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
9e8fcde0b2d271710d9d573be69839dec3f3457abc6e502c7fcf9b17a9c8a34b,-1,0,1,6.15601614,1703526617,Ticket,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
a3db18205870e7a930d73de70881a352b89123b06e8b4f55a7be5f2f2ad2a5e3,-1,0,1,6.15601614,1703526617,Ticket,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
c7c5ca394fa39fb714a845371330d903a6ccc6a86fe157fbcdf4533506ab28cc,-1,0,1,6.15601614,1703526617,Ticket,1b158fdd1debbd39a6523f5a7ffe49cf7e826f635780dec66ecb2e7f4f7d56fb
