tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
706026cdc49205a3ac82a73d6a0a10ddd8a681642a8bcee7d42b112bcb558ad1,-1,26,1,50.61334832,1554334554,Regular,3680959091a592aedf084eef0bca7e6c1a5f72b26c98f89df3acbbc242b6aa8a
3680959091a592aedf084eef0bca7e6c1a5f72b26c98f89df3acbbc242b6aa8a,1,2,1,50.61334832,1553896982,Vote,706026cdc49205a3ac82a73d6a0a10ddd8a681642a8bcee7d42b112bcb558ad1
fb2a71bfc817d5291b5dfe3368df5fa94accd187013a3cf400a30209baf13042,-1,12,1,50.66808748,1553662240,Regular,18d4636cd20ec05e8f9e76995836ff4812aa5e397454b512225f088ee87738c6
f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e,-1,16,1,50.66808748,1553631246,Regular,81833d67ccd29bd47b2d8726b3224dea1637e9f365f0f71334f69a56a60b8851
81833d67ccd29bd47b2d8726b3224dea1637e9f365f0f71334f69a56a60b8851,1,2,1,50.66808748,1553268596,Vote,f10465b4e692483c067e111ca8db4ecc07dd9a5280f7c9a2f442db7c619e2a2e
18d4636cd20ec05e8f9e76995836ff4812aa5e397454b512225f088ee87738c6,1,2,1,50.66808748,1552966702,Vote,fb2a71bfc817d5291b5dfe3368df5fa94accd187013a3cf400a30209baf13042
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,3,1,48.91308703,1551298698,Regular,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,4,1,48.91308703,1551298698,Regular,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,5,1,48.91308703,1551298698,Regular,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,6,1,48.91308703,1551298698,Regular,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
2ef99aebdc5cffa469be08cda8893b08fa6f0ab16a67f2cf570d7f9328656310,-1,7,1,48.91308703,1551298698,Regular,129451f8f1211220061f263a1cbad3edab40549fa3c048b6c758f0e1db653abd
